idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021105IND01;70564;Ивањица;00;2020;1;Мушко;4991;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2020;2;Женско;3849;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2020;0;Укупно;5130;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2020;1;Мушко;3015;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2020;2;Женско;2116;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2020;0;Укупно;3218;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2020;1;Мушко;2129;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2020;2;Женско;1090;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2020;0;Укупно;6893;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2020;1;Мушко;3658;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2020;2;Женско;3235;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2020;0;Укупно;3215;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2020;1;Мушко;1892;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2020;2;Женско;1323;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2020;0;Укупно;3483;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2020;1;Мушко;2152;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2020;2;Женско;1331;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2020;0;Укупно;57006;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2020;1;Мушко;30296;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2020;2;Женско;26710;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2020;0;Укупно;35343;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2020;1;Мушко;19477;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2020;2;Женско;15866;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2020;0;Укупно;4041;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2020;1;Мушко;2655;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2020;2;Женско;1386;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2020;0;Укупно;35153;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2020;1;Мушко;19123;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2020;2;Женско;16030;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2020;0;Укупно;4634;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2020;1;Мушко;2745;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2020;2;Женско;1889;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2020;0;Укупно;2544;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2020;1;Мушко;1458;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2020;2;Женско;1086;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2020;0;Укупно;4510;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2020;1;Мушко;2909;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2020;2;Женско;1601;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2020;0;Укупно;4586;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2020;1;Мушко;2692;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2020;2;Женско;1894;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2020;0;Укупно;38754;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2020;1;Мушко;20676;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2020;2;Женско;18078;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2020;0;Укупно;21036;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2020;1;Мушко;11465;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2020;2;Женско;9571;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2020;0;Укупно;5453;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2020;1;Мушко;3350;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2020;2;Женско;2103;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2020;0;Укупно;2892;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2020;1;Мушко;1796;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2020;2;Женско;1096;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2020;0;Укупно;3631;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2020;1;Мушко;2331;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2020;2;Женско;1300;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2020;0;Укупно;4057;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2020;1;Мушко;2503;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2020;2;Женско;1554;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2020;0;Укупно;2777;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2020;1;Мушко;1832;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2020;2;Женско;945;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2020;0;Укупно;2089;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2020;1;Мушко;1335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2020;2;Женско;754;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2020;0;Укупно;1775;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2020;1;Мушко;1166;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2020;2;Женско;609;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2020;0;Укупно;3162;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2020;1;Мушко;1891;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2020;2;Женско;1271;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2020;0;Укупно;3709;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2020;1;Мушко;2313;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2020;2;Женско;1396;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2020;0;Укупно;7510;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2020;1;Мушко;4217;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2020;2;Женско;3293;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2020;0;Укупно;3764;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2020;1;Мушко;2237;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2020;2;Женско;1527;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2020;0;Укупно;20062;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2020;1;Мушко;11671;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2020;2;Женско;8391;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2020;0;Укупно;2920;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2020;1;Мушко;1936;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2020;2;Женско;984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2020;0;Укупно;12562;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2020;1;Мушко;7079;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2020;2;Женско;5483;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2020;0;Укупно;6906;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2020;1;Мушко;3971;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2020;2;Женско;2936;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2020;0;Укупно;16645;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2020;1;Мушко;9593;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2020;2;Женско;7052;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2020;0;Укупно;19020;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2020;1;Мушко;10346;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2020;2;Женско;8674;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2020;0;Укупно;8971;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2020;1;Мушко;4950;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2020;2;Женско;4022;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2020;0;Укупно;3983;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2020;1;Мушко;2865;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2020;2;Женско;1118;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2020;0;Укупно;5755;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2020;1;Мушко;3378;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2020;2;Женско;2377;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2020;0;Укупно;8543;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2020;1;Мушко;4907;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2020;2;Женско;3637;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2020;0;Укупно;12520;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2020;1;Мушко;6434;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2020;2;Женско;6085;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2020;0;Укупно;1603;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2020;1;Мушко;1057;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2020;2;Женско;546;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2020;0;Укупно;2994;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2020;1;Мушко;1818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2020;2;Женско;1176;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71021;Рашка;00;2020;0;Укупно;6660;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71021;Рашка;00;2020;1;Мушко;3766;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71021;Рашка;00;2020;2;Женско;2894;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71030;Рековац;00;2020;0;Укупно;1886;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71030;Рековац;00;2020;1;Мушко;1160;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71030;Рековац;00;2020;2;Женско;726;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71048;Јагодина;00;2020;0;Укупно;19354;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71048;Јагодина;00;2020;1;Мушко;10218;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71048;Јагодина;00;2020;2;Женско;9135;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71056;Свилајнац;00;2020;0;Укупно;5595;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71056;Свилајнац;00;2020;1;Мушко;3130;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71056;Свилајнац;00;2020;2;Женско;2465;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71064;Сврљиг;00;2020;0;Укупно;2862;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71064;Сврљиг;00;2020;1;Мушко;1698;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71064;Сврљиг;00;2020;2;Женско;1164;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71072;Сјеница;00;2020;0;Укупно;5046;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71072;Сјеница;00;2020;1;Мушко;3057;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71072;Сјеница;00;2020;2;Женско;1989;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71099;Смедерево;00;2020;0;Укупно;30581;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71099;Смедерево;00;2020;1;Мушко;17493;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71099;Смедерево;00;2020;2;Женско;13087;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71102;Смедеревска Паланка;00;2020;0;Укупно;11787;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71102;Смедеревска Паланка;00;2020;1;Мушко;6964;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71102;Смедеревска Паланка;00;2020;2;Женско;4824;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71129;Сокобања;00;2020;0;Укупно;3595;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71129;Сокобања;00;2020;1;Мушко;2050;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71129;Сокобања;00;2020;2;Женско;1545;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71137;Сурдулица;00;2020;0;Укупно;4973;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71137;Сурдулица;00;2020;1;Мушко;2955;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71137;Сурдулица;00;2020;2;Женско;2018;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71145;Ужице;00;2020;0;Укупно;24958;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71145;Ужице;00;2020;1;Мушко;12885;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71145;Ужице;00;2020;2;Женско;12074;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71153;Топола;00;2020;0;Укупно;5722;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71153;Топола;00;2020;1;Мушко;3679;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71153;Топола;00;2020;2;Женско;2042;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71161;Трговиште;00;2020;0;Укупно;1559;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71161;Трговиште;00;2020;1;Мушко;1005;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71161;Трговиште;00;2020;2;Женско;554;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71170;Трстеник;00;2020;0;Укупно;10256;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71170;Трстеник;00;2020;1;Мушко;5859;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71170;Трстеник;00;2020;2;Женско;4397;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71188;Тутин;00;2020;0;Укупно;4828;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71188;Тутин;00;2020;1;Мушко;3212;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71188;Тутин;00;2020;2;Женско;1615;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71196;Ћићевац;00;2020;0;Укупно;2413;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71196;Ћићевац;00;2020;1;Мушко;1429;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71196;Ћићевац;00;2020;2;Женско;984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71200;Ћуприја;00;2020;0;Укупно;7293;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71200;Ћуприја;00;2020;1;Мушко;3957;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71200;Ћуприја;00;2020;2;Женско;3335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71218;Уб;00;2020;0;Укупно;7837;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71218;Уб;00;2020;1;Мушко;5096;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71218;Уб;00;2020;2;Женско;2741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71226;Црна Трава;00;2020;0;Укупно;288;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
