idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;24471;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;3112;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;143075;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;139287;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;3788;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;612148;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;592338;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;19810;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;1694807;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;1656179;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;38628;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;82943;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;81920;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;1023;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;60132;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;57366;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;2765;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;469073;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;453051;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;16022;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;157659;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;153645;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;4014;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;149806;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;146782;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;3025;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;161608;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;152625;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;8984;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;134050;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;128002;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;6048;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2023;00;Запослени у радном односу и ван радног односа - укупно;27558;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2023;ro_00;Свега запослени у радном односу;24622;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2023;vro_00;Свега запослени ван радног односа;2936;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
