idindikator;IDProizvod;nProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130102IND01;15000;Грашак;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;8712;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;3.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;16000;Купус и кељ;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;4428;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;111032;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;25.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;1611;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;9747;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;5929;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;66321;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;11.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;6283;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;6220;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;1482;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;41077;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;27.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;792;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;18445;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;23.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;1521;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;23422;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;15.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;881;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;2925;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;3.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;36814;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;159662;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;4.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;39057;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;114242;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;2.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25000;Кукуруз за крму;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;13008;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;174226;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;13.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;26000;Ливаде;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;231411;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;366092;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;1.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;143581;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;158657;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;1.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;9804;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;29000;Јабуке;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;111060;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;29000;Јабуке;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;11.3;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;30000;Крушке;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;2971;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;30000;Крушке;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;27075;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;30000;Крушке;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;9.1;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;31000;Шљиве;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;50973;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;31000;Шљиве;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;218623;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;31000;Шљиве;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;4.3;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;32000;Ораси;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;2263;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;32000;Ораси;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;6649;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;32000;Ораси;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;2.9;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;33000;Грожђе;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;8424;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;58016;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;2319;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;13028;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;5.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;13210;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;35000;Малине;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;80845;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;35000;Малине;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6.1;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;35001;Купине;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;3752;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;35001;Купине;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;24572;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;35001;Купине;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6.5;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;36000;Трешње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;1553;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;36000;Трешње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;6751;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;36000;Трешње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;4.3;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;37000;Вишње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;3142;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;37000;Вишње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;19957;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;37000;Вишње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6.4;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;38000;Кајсије;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;1312;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;38000;Кајсије;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;5030;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;38000;Кајсије;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;3.8;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;39000;Брескве;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;658;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;39000;Брескве;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;6456;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;39000;Брескве;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;9.8;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;40000;Дуње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2015;718;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;40000;Дуње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2015;4329;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;40000;Дуње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2015;6;;;РЗС;Биљна призводња, од 2005;R;Ревидиран податак
130102IND01;01000;Пшеница;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;136387;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;466789;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;3.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02000;Јечам;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;23088;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;68570;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;03000;Кукуруз;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;179551;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;789384;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;4.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;7325;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;16425;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;2.2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;2245;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;4608;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;2.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;5015;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;17404;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;3.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;06000;Уљана репица;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;837;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;1497;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;1.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;83;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;1836;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;22.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;10518;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;20886;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;2;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;11000;Соја;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;585;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;798;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;1.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;1100;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;1649;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;1.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;13000;Кромпир;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;13563;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;142727;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;10.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;2393;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;28094;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;11.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;1753;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;6152;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;3.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;16000;Купус и кељ;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;3547;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;83460;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2015;23.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2015;1757;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2015;9601;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
