idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;2;Мала (10-49 запослених);2326;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2;Мала (10-49 запослених);1319;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;31;Производња намештаја;2;Мала (10-49 запослених);1007;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);1220;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);727;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;2;Мала (10-49 запослених);493;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);350;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);283;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;2;Мала (10-49 запослених);67;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);1015;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);669;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Мала (10-49 запослених);346;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);1511;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);590;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;2;Мала (10-49 запослених);921;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;37;Уклањање отпадних вода;2;Мала (10-49 запослених);61;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;2;Мала (10-49 запослених);61;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);2165;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);1158;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Мала (10-49 запослених);1007;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;2;Мала (10-49 запослених);6277;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;41;Изградња зграда;2;Мала (10-49 запослених);3939;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;2;Мала (10-49 запослених);2338;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;2;Мала (10-49 запослених);2430;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;42;Изградња осталих грађевина;2;Мала (10-49 запослених);1394;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;2;Мала (10-49 запослених);1036;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);7725;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);5232;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;2;Мала (10-49 запослених);2493;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);5483;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);3809;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Мала (10-49 запослених);1674;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);31859;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);22839;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);9020;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);14877;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);8639;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;2;Мала (10-49 запослених);6238;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);8366;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);4968;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;2;Мала (10-49 запослених);3398;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;2;Мала (10-49 запослених);171;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;50;Водени саобраћај;2;Мала (10-49 запослених);171;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;50;Водени саобраћај;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;2;Мала (10-49 запослених);119;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;51;Ваздушни саобраћај;2;Мала (10-49 запослених);119;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;51;Ваздушни саобраћај;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);3602;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);2495;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;52;Складиштење и пратеће активности у саобраћају;2;Мала (10-49 запослених);1107;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;2;Мала (10-49 запослених);105;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;53;Поштанске активности;2;Мала (10-49 запослених);105;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;53;Поштанске активности;2;Мала (10-49 запослених);0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;55;Смештај;2;Мала (10-49 запослених);2817;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;55;Смештај;2;Мала (10-49 запослених);1632;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;55;Смештај;2;Мала (10-49 запослених);1185;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);3552;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);2805;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;56;Делатност припремања и послуживања хране и пића;2;Мала (10-49 запослених);747;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;2;Мала (10-49 запослених);1916;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;58;Издавачке делатности;2;Мала (10-49 запослених);1717;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;58;Издавачке делатности;2;Мала (10-49 запослених);199;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);458;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);427;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;2;Мала (10-49 запослених);31;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;60;Програмске активности и емитовање;2;Мала (10-49 запослених);1309;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;60;Програмске активности и емитовање;2;Мала (10-49 запослених);697;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;60;Програмске активности и емитовање;2;Мала (10-49 запослених);612;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;2;Мала (10-49 запослених);977;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;61;Телекомуникације;2;Мала (10-49 запослених);616;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;61;Телекомуникације;2;Мала (10-49 запослених);361;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);3462;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);3073;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;62;Рачунарско програмирање, консултантске и с тим повезане делатности;2;Мала (10-49 запослених);389;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;63;Информационе услужне делатности;2;Мала (10-49 запослених);166;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;63;Информационе услужне делатности;2;Мала (10-49 запослених);107;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;63;Информационе услужне делатности;2;Мала (10-49 запослених);59;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;68;Пословање некретнинама;2;Мала (10-49 запослених);936;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;68;Пословање некретнинама;2;Мала (10-49 запослених);752;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;68;Пословање некретнинама;2;Мала (10-49 запослених);184;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);1471;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);1306;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;69;Правни и рачуноводствени послови;2;Мала (10-49 запослених);165;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);4240;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);3485;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;70;Управљачке делатности; саветовање у вези са управљањем;2;Мала (10-49 запослених);755;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);4528;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);3593;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;2;Мала (10-49 запослених);935;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;2;Мала (10-49 запослених);1328;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;72;Научно истраживање и развој;2;Мала (10-49 запослених);1057;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;72;Научно истраживање и развој;2;Мала (10-49 запослених);271;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);1820;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);1693;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;73;Рекламирање и истраживање тржишта;2;Мала (10-49 запослених);127;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);254;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);232;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;74;Остале стручне, научне и техничке делатности;2;Мала (10-49 запослених);22;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;75;Ветеринарске делатности;2;Мала (10-49 запослених);1917;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;75;Ветеринарске делатности;2;Мала (10-49 запослених);726;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;75;Ветеринарске делатности;2;Мала (10-49 запослених);1191;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);466;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);426;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;77;Изнајмљивање и лизинг;2;Мала (10-49 запослених);40;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;78;Делатности запошљавања;2;Мала (10-49 запослених);101;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;78;Делатности запошљавања;2;Мала (10-49 запослених);87;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;78;Делатности запошљавања;2;Мала (10-49 запослених);14;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);940;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);759;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;2;Мала (10-49 запослених);181;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);1640;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);1360;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;80;Заштитне и истражне делатности;2;Мала (10-49 запослених);280;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);1677;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);1328;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;81;Услуге одржавања објеката и околине;2;Мала (10-49 запослених);349;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);789;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);688;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;82;Канцеларијско-административне и друге помоћне пословне делатности;2;Мала (10-49 запослених);101;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;85;Образовање;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;86;Здравствене делатности;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;87;Социјална заштита са смештајем;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;87;Социјална заштита са смештајем;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;87;Социјална заштита са смештајем;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;88;Социјална заштита без смештаја;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS1;СРБИЈА – СЕВЕР;88;Социјална заштита без смештаја;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2013;RS2;СРБИЈА – ЈУГ;88;Социјална заштита без смештаја;2;Мала (10-49 запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
