WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6642193304388 43.7393654505085,20.6642767826522 43.739348409565))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"531"
"MULTILINESTRING ((20.6642080487014 43.7393454561945,20.6642655008988 43.7393284152566))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"532"
"MULTILINESTRING ((20.6641967669714 43.7393254618794,20.6642542191528 43.739308420947))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"533"
"MULTILINESTRING ((20.6641854852489 43.739305467563,20.6642429374143 43.7392884266362))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"534"
"MULTILINESTRING ((20.6641742035339 43.7392854732455,20.6642316556834 43.7392684323243))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"535"
"MULTILINESTRING ((20.6641629218264 43.7392654789269,20.6642203739598 43.7392484380112))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"536"
"MULTILINESTRING ((20.6641516401263 43.7392454846071,20.6642090922438 43.7392284436969))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"537"
"MULTILINESTRING ((20.6641403584338 43.7392254902861,20.6641978105352 43.7392084493815))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"538"
"MULTILINESTRING ((20.6641290767486 43.739205495964,20.6641865288341 43.7391884550649))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"539"
"MULTILINESTRING ((20.664117795071 43.7391855016407,20.6641752471405 43.7391684607472))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"540"
"MULTILINESTRING ((20.6641065134008 43.7391655073162,20.6641639654543 43.7391484664283))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"541"
"MULTILINESTRING ((20.6640952317382 43.7391455129906,20.6641526837757 43.7391284721083))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"542"
"MULTILINESTRING ((20.6640839500829 43.7391255186638,20.6641414021045 43.7391084777871))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"543"
"MULTILINESTRING ((20.6640726684352 43.7391055243359,20.6641301204407 43.7390884834647))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"544"
"MULTILINESTRING ((20.664061386795 43.7390855300068,20.6641188387845 43.7390684891412))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"545"
"MULTILINESTRING ((20.6640501051622 43.7390655356766,20.6641075571357 43.7390484948165))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"546"
"MULTILINESTRING ((20.6640388235369 43.7390455413452,20.6640962754944 43.7390285004906))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"547"
"MULTILINESTRING ((20.664027541919 43.7390255470126,20.6640849938606 43.7390085061636))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"548"
"MULTILINESTRING ((20.6640162603087 43.7390055526789,20.6640737122343 43.7389885118355))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"549"
"MULTILINESTRING ((20.6640049787058 43.738985558344,20.6640624306154 43.7389685175061))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"550"
"MULTILINESTRING ((20.6639936971104 43.7389655640079,20.664051149004 43.7389485231756))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"551"
"MULTILINESTRING ((20.6639824155224 43.7389455696707,20.6640398674001 43.738928528844))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"552"
"MULTILINESTRING ((20.663971133942 43.7389255753324,20.6640285858036 43.7389085345112))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"553"
"MULTILINESTRING ((20.663959852369 43.7389055809928,20.6640173042146 43.7388885401772))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"554"
"MULTILINESTRING ((20.6639485708035 43.7388855866521,20.6640060226332 43.7388685458421))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"555"
"MULTILINESTRING ((20.6639372892455 43.7388655923103,20.6639947410591 43.7388485515058))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"556"
"MULTILINESTRING ((20.6639260076949 43.7388455979673,20.6639834594926 43.7388285571684))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"557"
"MULTILINESTRING ((20.6639147261518 43.7388256036231,20.6639721779335 43.7388085628297))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"558"
"MULTILINESTRING ((20.6639034446162 43.7388056092778,20.6639608963819 43.73878856849))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"559"
"MULTILINESTRING ((20.6638921630881 43.7387856149313,20.6639496148378 43.738768574149))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"560"
"MULTILINESTRING ((20.6638808815674 43.7387656205836,20.6639383333011 43.738748579807))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"561"
"MULTILINESTRING ((20.6638696000542 43.7387456262349,20.663927051772 43.7387285854637))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"562"
"MULTILINESTRING ((20.6638583185485 43.7387256318849,20.6639157702503 43.7387085911193))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"563"
"MULTILINESTRING ((20.664253175696 43.7394254334436,20.6643106279573 43.7394083924835))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"564"
"MULTILINESTRING ((20.6648344938887 43.7399296839534,20.6654466357766 43.7397499664237))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"565"
"MULTILINESTRING ((20.6649159939859 43.7399892711835,20.6649512482863 43.7399289233347))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"566"
"MULTILINESTRING ((20.6649550507285 43.7399778047715,20.6649903051891 43.7399174565576))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"567"
"MULTILINESTRING ((20.6649941074564 43.739966338346,20.6650293620771 43.739905989767))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"568"
"MULTILINESTRING ((20.6650331641694 43.7399548719071,20.6650684189502 43.739894522963))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"569"
"MULTILINESTRING ((20.6650722208676 43.7399434054547,20.6651074758085 43.7398830561456))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"570"
"MULTILINESTRING ((20.6651112775509 43.739931938989,20.6651465326519 43.7398715893148))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"571"
"MULTILINESTRING ((20.6651503342194 43.7399204725099,20.6651855894805 43.7398601224705))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"572"
"MULTILINESTRING ((20.665189390873 43.7399090060173,20.6652246462943 43.7398486556129))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"573"
"MULTILINESTRING ((20.6652284475118 43.7398975395113,20.6652637030932 43.7398371887418))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"574"
"MULTILINESTRING ((20.6652675041358 43.7398860729919,20.6653027598773 43.7398257218573))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"575"
"MULTILINESTRING ((20.6653065607449 43.7398746064591,20.6653418166465 43.7398142549594))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"576"
"MULTILINESTRING ((20.6653456173392 43.7398631399128,20.6653808734009 43.7398027880481))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"577"
"MULTILINESTRING ((20.6653846739186 43.7398516733532,20.6654199301405 43.7397913211234))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"578"
"MULTILINESTRING ((20.6654237304832 43.7398402067801,20.6654589868652 43.7397798541852))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"579"
"MULTILINESTRING ((20.665462787033 43.7398287401936,20.6654770221188 43.7398043722623))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"580"
"MULTILINESTRING ((20.6649396276561 43.7399488153917,20.6648838293194 43.7399316805075))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"581"
"MULTILINESTRING ((20.664978684574 43.7399373486186,20.6648954499647 43.7399117884561))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"582"
"MULTILINESTRING ((20.6650177414772 43.7399258818321,20.6649345072363 43.7399003218114))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"583"
"MULTILINESTRING ((20.6650567983654 43.7399144150322,20.6649735637542 43.7398888549265))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"584"
"MULTILINESTRING ((20.6650958552389 43.7399029482189,20.6650126209962 43.7398773882549))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"585"
"MULTILINESTRING ((20.6651349120975 43.7398914813921,20.6650516774844 43.7398659213431))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"586"
"MULTILINESTRING ((20.6651739689412 43.7398800145519,20.6650907346966 43.7398544546448))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"587"
"MULTILINESTRING ((20.6652130257701 43.7398685476983,20.6651297911552 43.7398429877062))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"588"
"MULTILINESTRING ((20.6652520825842 43.7398570808313,20.6651688483378 43.739831520981))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"589"
"MULTILINESTRING ((20.6652911393834 43.7398456139509,20.6652079047667 43.7398200540155))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"590"
"MULTILINESTRING ((20.6653301961678 43.739834147057,20.6652469619195 43.7398085872635))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"591"
"MULTILINESTRING ((20.6653692529374 43.7398226801498,20.6652860183187 43.7397971202711))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"592"
"MULTILINESTRING ((20.6654083096921 43.7398112132291,20.6653250754419 43.7397856534923))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"593"
"MULTILINESTRING ((20.6654473664319 43.739799746295,20.6653641318114 43.7397741864732))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"594"
"MULTILINESTRING ((20.6654642272254 43.7397814634007,20.6654031889049 43.7397627196675))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"595"
"MULTILINESTRING ((20.6654466357766 43.7397499664237,20.6654859722308 43.7398218844569))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"596"
"MULTILINESTRING ((20.6648156627918 43.7399352149395,20.6648557462621 43.7400069640398))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"597"
"MULTILINESTRING ((20.6647880463841 43.7399433249919,20.6648281298267 43.7400150741017))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"598"
"MULTILINESTRING ((20.664760429969 43.7399514350377,20.6648005133839 43.740023184157))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"599"
"MULTILINESTRING ((20.6649840279387 43.7401111145652,20.6650192822431 43.7400507666967))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"600"
"MULTILINESTRING ((20.6650230847479 43.7400996481303,20.6650583392124 43.7400392998967))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"601"
"MULTILINESTRING ((20.6650621415422 43.740088181682,20.6650973961669 43.7400278330834))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"602"
"MULTILINESTRING ((20.6651011983217 43.7400767152203,20.6651364531065 43.7400163662566))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"603"
"MULTILINESTRING ((20.6651402550864 43.7400652487452,20.6651755100313 43.7400048994164))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"604"
"MULTILINESTRING ((20.6651793118362 43.7400537822567,20.6652145669413 43.7399934325628))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"605"
"MULTILINESTRING ((20.6652183685712 43.7400423157547,20.6652536238364 43.7399819656957))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"606"
"MULTILINESTRING ((20.6652574252913 43.7400308492394,20.6652926807167 43.7399704988153))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"607"
"MULTILINESTRING ((20.6652964819966 43.7400193827106,20.6653317375821 43.7399590319214))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"608"
"MULTILINESTRING ((20.6653355386871 43.7400079161684,20.6653707944327 43.7399475650141))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"609"
"MULTILINESTRING ((20.6653745953627 43.7399964496128,20.6654098512684 43.7399360980934))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"610"
"MULTILINESTRING ((20.6654136520235 43.7399849830437,20.6654489080893 43.7399246311593))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"611"
"MULTILINESTRING ((20.6654527086694 43.7399735164613,20.6654879648954 43.7399131642118))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"612"
"MULTILINESTRING ((20.6654917653006 43.7399620498654,20.6655270216866 43.7399016972509))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"613"
"MULTILINESTRING ((20.6655308219168 43.7399505832562,20.6655450570043 43.7399262153169))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"614"
"MULTILINESTRING ((20.6650076616116 43.7400706587602,20.6649518631424 43.7400535239091))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"615"
"MULTILINESTRING ((20.6650467185961 43.7400591919643,20.664963483789 43.7400336318513))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"616"
"MULTILINESTRING ((20.6650857755657 43.740047725155,20.6650025411271 43.7400221651838))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"617"
"MULTILINESTRING ((20.6651248325205 43.7400362583323,20.6650415977116 43.740010698276))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"618"
"MULTILINESTRING ((20.6651638894604 43.7400247914961,20.66508065502 43.7399992315817))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"619"
"MULTILINESTRING ((20.6652029463855 43.7400133246466,20.6651197115747 43.7399877646471))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"620"
"MULTILINESTRING ((20.6652420032958 43.7400018577836,20.6651587688535 43.7399762979259))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"621"
"MULTILINESTRING ((20.6652810601912 43.7399903909072,20.6651978253785 43.7399648309645))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"622"
"MULTILINESTRING ((20.6653201170717 43.7399789240174,20.6652368826276 43.7399533642165))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"623"
"MULTILINESTRING ((20.6653591739375 43.7399674571142,20.665275939123 43.7399418972282))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"624"
"MULTILINESTRING ((20.6653982307884 43.7399559901976,20.6653149963423 43.7399304304534))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"625"
"MULTILINESTRING ((20.6654372876244 43.7399445232675,20.665354052808 43.7399189634383))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"626"
"MULTILINESTRING ((20.6654763444456 43.739933056324,20.6653931099977 43.7399074966367))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"627"
"MULTILINESTRING ((20.665515401252 43.7399215893671,20.6654321664338 43.7398960295948))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"628"
"MULTILINESTRING ((20.6655322620592 43.7399033064632,20.6654712235938 43.7398845627663))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"629"
"MULTILINESTRING ((20.6655146705394 43.7398718094972,20.6655540071541 43.7399437275059))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"630"
"MULTILINESTRING ((20.6650404187254 43.7402120751214,20.6650756730331 43.7401517272365))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"631"
"MULTILINESTRING ((20.6650794755897 43.7402006086676,20.6651147300575 43.7401402604177))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"632"
"MULTILINESTRING ((20.6651185324391 43.7401891422004,20.6651537870671 43.7401287935854))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"633"
"MULTILINESTRING ((20.6651575892737 43.7401776757198,20.6651928440618 43.7401173267398))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"634"
"MULTILINESTRING ((20.6651966460935 43.7401662092258,20.6652319010417 43.7401058598807))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"635"
"MULTILINESTRING ((20.6652357028984 43.7401547427184,20.6652709580068 43.7400943930081))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"636"
"MULTILINESTRING ((20.6652747596885 43.7401432761975,20.665310014957 43.7400829261222))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"637"
"MULTILINESTRING ((20.6653138164637 43.7401318096633,20.6653490718924 43.7400714592229))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"638"
"MULTILINESTRING ((20.6653528732241 43.7401203431156,20.6653881288129 43.7400599923101))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"639"
"MULTILINESTRING ((20.6653919299697 43.7401088765545,20.6654271857186 43.740048525384))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"640"
"MULTILINESTRING ((20.6654309867004 43.74009740998,20.6654662426094 43.7400370584444))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"641"
"MULTILINESTRING ((20.6654700434163 43.7400859433921,20.6655052994854 43.7400255914914))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"642"
"MULTILINESTRING ((20.6655091001173 43.7400744767908,20.6655443563466 43.7400141245249))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"643"
"MULTILINESTRING ((20.6655481568035 43.740063010176,20.6655834131929 43.7400026575451))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"644"
"MULTILINESTRING ((20.6655872134749 43.7400515435478,20.6656014485637 43.7400271756019))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"645"
"MULTILINESTRING ((20.6650640524005 43.7401716193054,20.6650082538215 43.7401544844818))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"646"
"MULTILINESTRING ((20.6651031094401 43.7401601524907,20.6650198744692 43.7401345924186))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"647"
"MULTILINESTRING ((20.6651421664648 43.7401486856624,20.6650589318624 43.7401231257322))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"648"
"MULTILINESTRING ((20.6651812234747 43.7401372188208,20.6650979885019 43.7401116588055))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"649"
"MULTILINESTRING ((20.6652202804697 43.7401257519658,20.6651370458654 43.7401001920924))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"650"
"MULTILINESTRING ((20.6652593374499 43.7401142850973,20.6651761024753 43.7400887251389))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"651"
"MULTILINESTRING ((20.6652983944153 43.7401028182155,20.6652151598091 43.7400772583988))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"652"
"MULTILINESTRING ((20.6653374513658 43.7400913513202,20.6652542163893 43.7400657914185))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"653"
"MULTILINESTRING ((20.6653765083014 43.7400798844115,20.6652932736934 43.7400543246516))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"654"
"MULTILINESTRING ((20.6654155652223 43.7400684174894,20.6653323302439 43.7400428576445))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"655"
"MULTILINESTRING ((20.6654546221283 43.7400569505538,20.6653713875184 43.7400313908507))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"656"
"MULTILINESTRING ((20.6654936790194 43.7400454836049,20.6654104440392 43.7400199238168))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"657"
"MULTILINESTRING ((20.6655327358957 43.7400340166425,20.665449501284 43.7400084569962))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"658"
"MULTILINESTRING ((20.6655717927572 43.7400225496668,20.6654885577751 43.7399969899354))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"659"
"MULTILINESTRING ((20.6655886535758 43.7400042667548,20.6655276149902 43.739985523088))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"660"
"MULTILINESTRING ((20.6655710619971 43.7399727697979,20.6656103987448 43.7400446877863))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"661"
"MULTILINESTRING ((20.6650968181178 43.7403130226423,20.6651320724288 43.7402526747411))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"662"
