idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDMaternjiJezik;nMaternjiJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1360;Хрвати;00;Укупно;994;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1380;Црногорци;00;Укупно;1582;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1900;Остали;00;Укупно;2008;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;00;Укупно;652;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;4000;Нису се изјаснили;00;Укупно;15234;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;8990;Непознато;00;Укупно;66955;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;01;Српски;1580427;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;01;Српски;1544191;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;01;Српски;83;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1060;Бошњаци;01;Српски;8557;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1070;Бугари;01;Српски;203;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1080;Буњевци;01;Српски;15;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1090;Власи;01;Српски;213;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1100;Горанци;01;Српски;274;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1180;Југословени;01;Српски;1723;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1200;Мађари;01;Српски;163;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1210;Македонци;01;Српски;393;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1220;Муслимани;01;Српски;6091;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1230;Немци;01;Српски;20;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1260;Роми;01;Српски;8958;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1270;Румуни;01;Српски;98;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1280;Руси;01;Српски;105;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1290;Русини;01;Српски;24;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1300;Словаци;01;Српски;44;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1310;Словенци;01;Српски;64;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1330;Украјинци;01;Српски;19;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1360;Хрвати;01;Српски;376;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1380;Црногорци;01;Српски;1357;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1900;Остали;01;Српски;623;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;01;Српски;399;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;4000;Нису се изјаснили;01;Српски;3432;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;8990;Непознато;01;Српски;3002;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;02;Албански;671;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;02;Албански;57;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;02;Албански;532;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1060;Бошњаци;02;Албански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1070;Бугари;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1080;Буњевци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1090;Власи;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1100;Горанци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1180;Југословени;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1200;Мађари;02;Албански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1210;Македонци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1220;Муслимани;02;Албански;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1230;Немци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1260;Роми;02;Албански;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1270;Румуни;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1280;Руси;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1290;Русини;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1300;Словаци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1310;Словенци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1330;Украјинци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1360;Хрвати;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1380;Црногорци;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1900;Остали;02;Албански;38;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;02;Албански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;4000;Нису се изјаснили;02;Албански;13;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;8990;Непознато;02;Албански;19;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;03;Босански;143964;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;03;Босански;44;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;03;Босански;39;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1060;Бошњаци;03;Босански;142379;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1070;Бугари;03;Босански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1080;Буњевци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1090;Власи;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1100;Горанци;03;Босански;22;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1180;Југословени;03;Босански;12;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1200;Мађари;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1210;Македонци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1220;Муслимани;03;Босански;1182;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1230;Немци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1260;Роми;03;Босански;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1270;Румуни;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1280;Руси;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1290;Русини;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1300;Словаци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1310;Словенци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1330;Украјинци;03;Босански;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1360;Хрвати;03;Босански;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1380;Црногорци;03;Босански;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1900;Остали;03;Босански;61;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;03;Босански;166;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;4000;Нису се изјаснили;03;Босански;18;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;8990;Непознато;03;Босански;32;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;04;Бугарски;141;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;04;Бугарски;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1060;Бошњаци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1070;Бугари;04;Бугарски;124;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1080;Буњевци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1090;Власи;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1100;Горанци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1180;Југословени;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1200;Мађари;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1210;Македонци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1220;Муслимани;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1230;Немци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1260;Роми;04;Бугарски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1270;Румуни;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1280;Руси;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1290;Русини;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1300;Словаци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1310;Словенци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1330;Украјинци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1360;Хрвати;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1380;Црногорци;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1900;Остали;04;Бугарски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;04;Бугарски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;4000;Нису се изјаснили;04;Бугарски;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;8990;Непознато;04;Бугарски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;05;Буњевачки;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1010;Срби;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1020;Албанци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1060;Бошњаци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1070;Бугари;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1080;Буњевци;05;Буњевачки;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1090;Власи;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1100;Горанци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1180;Југословени;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1200;Мађари;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1210;Македонци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1220;Муслимани;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1230;Немци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1260;Роми;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1270;Румуни;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1280;Руси;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1290;Русини;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1300;Словаци;05;Буњевачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
