idindikator;IDPoljProizvod;nPoljProizvod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2015;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2015;80;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2015;64;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2015;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2015;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2015;47;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2015;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2015;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2015;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2015;324;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2015;20;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2015;610;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2015;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2015;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2015;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS2;СРБИЈА – ЈУГ;00;2015;92;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS21;Регион Шумадије и Западне Србије;00;2015;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS21;Регион Шумадије и Западне Србије;00;2015;59;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS21;Регион Шумадије и Западне Србије;00;2015;43;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2015;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS21;Регион Шумадије и Западне Србије;00;2015;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS21;Регион Шумадије и Западне Србије;00;2015;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2015;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS21;Регион Шумадије и Западне Србије;00;2015;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS21;Регион Шумадије и Западне Србије;00;2015;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS21;Регион Шумадије и Западне Србије;00;2015;229;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS21;Регион Шумадије и Западне Србије;00;2015;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS21;Регион Шумадије и Западне Србије;00;2015;432;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS21;Регион Шумадије и Западне Србије;00;2015;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS21;Регион Шумадије и Западне Србије;00;2015;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS21;Регион Шумадије и Западне Србије;00;2015;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS21;Регион Шумадије и Западне Србије;00;2015;73;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS22;Регион Јужне и Источне Србије;00;2015;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS22;Регион Јужне и Источне Србије;00;2015;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS22;Регион Јужне и Источне Србије;00;2015;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2015;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS22;Регион Јужне и Источне Србије;00;2015;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS22;Регион Јужне и Источне Србије;00;2015;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2015;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS22;Регион Јужне и Источне Србије;00;2015;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS22;Регион Јужне и Источне Србије;00;2015;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS22;Регион Јужне и Источне Србије;00;2015;95;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS22;Регион Јужне и Источне Србије;00;2015;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS22;Регион Јужне и Источне Србије;00;2015;178;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS22;Регион Јужне и Источне Србије;00;2015;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS22;Регион Јужне и Источне Србије;00;2015;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS22;Регион Јужне и Источне Србије;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS22;Регион Јужне и Источне Србије;00;2015;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41503;Од укупног броја говеда: волови;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS23;Регион Косовo и Метохијa;00;2015;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2016;158;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2016;98;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2016;54;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;91;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2016;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;25;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2016;426;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2016;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;893;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2016;47;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2016;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2016;155;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2016;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2016;59;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS1;СРБИЈА – СЕВЕР;00;2016;40;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2016;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS1;СРБИЈА – СЕВЕР;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS1;СРБИЈА – СЕВЕР;00;2016;33;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2016;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS1;СРБИЈА – СЕВЕР;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS1;СРБИЈА – СЕВЕР;00;2016;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS1;СРБИЈА – СЕВЕР;00;2016;119;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS1;СРБИЈА – СЕВЕР;00;2016;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS1;СРБИЈА – СЕВЕР;00;2016;299;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS1;СРБИЈА – СЕВЕР;00;2016;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS1;СРБИЈА – СЕВЕР;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS1;СРБИЈА – СЕВЕР;00;2016;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS1;СРБИЈА – СЕВЕР;00;2016;72;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS11;Београдски регион;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS11;Београдски регион;00;2016;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS11;Београдски регион;00;2016;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS11;Београдски регион;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2016;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS11;Београдски регион;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS11;Београдски регион;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS11;Београдски регион;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS11;Београдски регион;00;2016;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS11;Београдски регион;00;2016;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS11;Београдски регион;00;2016;48;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS11;Београдски регион;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS11;Београдски регион;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS11;Београдски регион;00;2016;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS11;Београдски регион;00;2016;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS12;Регион Војводине;00;2016;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS12;Регион Војводине;00;2016;53;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS12;Регион Војводине;00;2016;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS12;Регион Војводине;00;2016;24;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS12;Регион Војводине;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS12;Регион Војводине;00;2016;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS12;Регион Војводине;00;2016;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS12;Регион Војводине;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS12;Регион Војводине;00;2016;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS12;Регион Војводине;00;2016;98;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS12;Регион Војводине;00;2016;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS12;Регион Војводине;00;2016;251;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS12;Регион Војводине;00;2016;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS12;Регион Војводине;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS12;Регион Војводине;00;2016;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS12;Регион Војводине;00;2016;68;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2016;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2016;99;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2016;58;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2016;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2016;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2016;58;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2016;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2016;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2016;307;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2016;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2016;594;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2016;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2016;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS2;СРБИЈА – ЈУГ;00;2016;83;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS21;Регион Шумадије и Западне Србије;00;2016;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS21;Регион Шумадије и Западне Србије;00;2016;71;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS21;Регион Шумадије и Западне Србије;00;2016;42;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2016;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS21;Регион Шумадије и Западне Србије;00;2016;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS21;Регион Шумадије и Западне Србије;00;2016;43;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2016;6;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS21;Регион Шумадије и Западне Србије;00;2016;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS21;Регион Шумадије и Западне Србије;00;2016;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS21;Регион Шумадије и Западне Србије;00;2016;206;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS21;Регион Шумадије и Западне Србије;00;2016;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS21;Регион Шумадије и Западне Србије;00;2016;412;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS21;Регион Шумадије и Западне Србије;00;2016;23;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS21;Регион Шумадије и Западне Србије;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS21;Регион Шумадије и Западне Србије;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS21;Регион Шумадије и Западне Србије;00;2016;63;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS22;Регион Јужне и Источне Србије;00;2016;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS22;Регион Јужне и Источне Србије;00;2016;28;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS22;Регион Јужне и Источне Србије;00;2016;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2016;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS22;Регион Јужне и Источне Србије;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS22;Регион Јужне и Источне Србије;00;2016;15;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2016;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
