idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;83.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;16.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;79.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;20.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;90.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;9.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;86.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;13.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;83.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;16.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;88.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;11.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;78.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;21.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;79.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2016;D122;D.122 Трошкови социјалних давања;20.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;88.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;11.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;89.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;10.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;C;C - Прерађивачка индустрија;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;84.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;15.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;88.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;11.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;90.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;9.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;85.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;14.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;94;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;91.3;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;8.7;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;87.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;12.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;95.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;4.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;82.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;17.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;89.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;10.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;86.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;13.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;91.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;8.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;82.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;17.5;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;95.1;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;R;R - Уметност; забава и рекреација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;4.9;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;82.8;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;S;S - Остале услужне делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D122;D.122 Трошкови социјалних давања;17.2;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2016;D121;D.121  Социјални доприноси на терет послодавца;82.6;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2016;D122;D.122 Трошкови социјалних давања;17.4;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
24040209IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;100;PC;%;РЗС;Структура социјалних доприноса и давања по секторима КД2010  и величини пословног субјекта ;A;Коначан податак
