idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND02;00;2018;89010;Град Нови Сад;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;032;Сунцокрет;269;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS1;СРБИЈА – СЕВЕР;032;Сунцокрет;168;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS11;Београдски регион;032;Сунцокрет;59;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS110;Београдска област;032;Сунцокрет;59;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS12;Регион Војводине;032;Сунцокрет;109;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS121;Западнобачка област;032;Сунцокрет;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS122;Јужнобанатска област;032;Сунцокрет;30;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS123;Јужнобачка област;032;Сунцокрет;12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS124;Севернобанатска област;032;Сунцокрет;8;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS125;Севернобачка област;032;Сунцокрет;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS126;Средњобанатска област;032;Сунцокрет;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS127;Сремска област;032;Сунцокрет;42;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS2;СРБИЈА – ЈУГ;032;Сунцокрет;101;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS21;Регион Шумадије и Западне Србије;032;Сунцокрет;57;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS211;Златиборска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS212;Колубарска област;032;Сунцокрет;18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS213;Мачванска област;032;Сунцокрет;13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS214;Моравичка област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS215;Поморавска област;032;Сунцокрет;25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS216;Расинска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS217;Рашка област;032;Сунцокрет;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS218;Шумадијска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS22;Регион Јужне и Источне Србије;032;Сунцокрет;44;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS221;Борска област;032;Сунцокрет;3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS222;Браничевска област;032;Сунцокрет;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS223;Зајечарска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS224;Јабланичка област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS225;Нишавска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS226;Пиротска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS227;Подунавска област;032;Сунцокрет;3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS228;Пчињска област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS229;Топличка област;032;Сунцокрет;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70017;Александровац;050;Поврће, бостан и јагоде укупно;969;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70025;Алексинац;050;Поврће, бостан и јагоде укупно;2318;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70033;Аранђеловац;050;Поврће, бостан и јагоде укупно;440;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70041;Ариље;050;Поврће, бостан и јагоде укупно;654;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70050;Бабушница;050;Поврће, бостан и јагоде укупно;835;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70068;Бајина Башта;050;Поврће, бостан и јагоде укупно;542;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70076;Баточина;050;Поврће, бостан и јагоде укупно;415;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70084;Бела Паланка;050;Поврће, бостан и јагоде укупно;496;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70092;Барајево;050;Поврће, бостан и јагоде укупно;411;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70106;Вождовац;050;Поврће, бостан и јагоде укупно;154;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70122;Гроцка;050;Поврће, бостан и јагоде укупно;737;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70149;Звездара;050;Поврће, бостан и јагоде укупно;60;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70157;Земун;050;Поврће, бостан и јагоде укупно;74;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70165;Лазаревац;050;Поврће, бостан и јагоде укупно;426;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70173;Младеновац;050;Поврће, бостан и јагоде укупно;630;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70181;Нови Београд;050;Поврће, бостан и јагоде укупно;27;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70190;Обреновац;050;Поврће, бостан и јагоде укупно;836;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70203;Палилула (Београд);050;Поврће, бостан и јагоде укупно;705;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70211;Раковица;050;Поврће, бостан и јагоде укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70238;Сопот;050;Поврће, бостан и јагоде укупно;753;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70254;Чукарица;050;Поврће, бостан и јагоде укупно;71;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70262;Блаце;050;Поврће, бостан и јагоде укупно;970;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70289;Богатић;050;Поврће, бостан и јагоде укупно;1085;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70297;Бојник;050;Поврће, бостан и јагоде укупно;242;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70319;Бољевац;050;Поврће, бостан и јагоде укупно;563;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70327;Бор;050;Поврће, бостан и јагоде укупно;597;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70335;Босилеград;050;Поврће, бостан и јагоде укупно;1099;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70343;Брус;050;Поврће, бостан и јагоде укупно;930;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70351;Бујановац;050;Поврће, бостан и јагоде укупно;1387;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70360;Ваљево;050;Поврће, бостан и јагоде укупно;1159;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70378;Варварин;050;Поврће, бостан и јагоде укупно;1624;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70386;Велика Плана;050;Поврће, бостан и јагоде укупно;517;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70394;Велико Градиште;050;Поврће, бостан и јагоде укупно;227;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70408;Владимирци;050;Поврће, бостан и јагоде укупно;497;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70416;Владичин Хан;050;Поврће, бостан и јагоде укупно;1224;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70424;Власотинце;050;Поврће, бостан и јагоде укупно;808;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70432;Врање;050;Поврће, бостан и јагоде укупно;2357;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70459;Врњачка Бања;050;Поврће, бостан и јагоде укупно;268;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70467;Гаџин Хан;050;Поврће, бостан и јагоде укупно;429;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70475;Голубац;050;Поврће, бостан и јагоде укупно;259;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70483;Горњи Милановац;050;Поврће, бостан и јагоде укупно;999;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70491;Деспотовац;050;Поврће, бостан и јагоде укупно;155;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70505;Димитровград;050;Поврће, бостан и јагоде укупно;96;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70513;Дољевац;050;Поврће, бостан и јагоде укупно;1274;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70521;Жабари;050;Поврће, бостан и јагоде укупно;64;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70530;Жагубица;050;Поврће, бостан и јагоде укупно;1463;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70548;Житорађа;050;Поврће, бостан и јагоде укупно;1615;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70556;Зајечар;050;Поврће, бостан и јагоде укупно;814;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70564;Ивањица;050;Поврће, бостан и јагоде укупно;2729;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70572;Кладово;050;Поврће, бостан и јагоде укупно;291;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70599;Кнић;050;Поврће, бостан и јагоде укупно;505;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70602;Књажевац;050;Поврће, бостан и јагоде укупно;875;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70629;Косјерић;050;Поврће, бостан и јагоде укупно;769;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70637;Коцељева;050;Поврће, бостан и јагоде укупно;590;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70645;Крагујевац;050;Поврће, бостан и јагоде укупно;990;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70653;Краљево;050;Поврће, бостан и јагоде укупно;1952;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70661;Крупањ;050;Поврће, бостан и јагоде укупно;773;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70670;Крушевац;050;Поврће, бостан и јагоде укупно;2381;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70688;Куршумлија;050;Поврће, бостан и јагоде укупно;411;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70696;Кучево;050;Поврће, бостан и јагоде укупно;350;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70700;Лајковац;050;Поврће, бостан и јагоде укупно;72;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70718;Лебане;050;Поврће, бостан и јагоде укупно;1313;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70726;Лесковац;050;Поврће, бостан и јагоде укупно;6025;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70734;Лозница;050;Поврће, бостан и јагоде укупно;386;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70742;Лучани;050;Поврће, бостан и јагоде укупно;733;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70769;Љиг;050;Поврће, бостан и јагоде укупно;279;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70777;Љубовија;050;Поврће, бостан и јагоде укупно;898;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70785;Мајданпек;050;Поврће, бостан и јагоде укупно;1626;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70793;Мали Зворник;050;Поврће, бостан и јагоде укупно;133;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70807;Мало Црниће;050;Поврће, бостан и јагоде укупно;61;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70815;Медвеђа;050;Поврће, бостан и јагоде укупно;85;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70823;Мерошина;050;Поврће, бостан и јагоде укупно;1364;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70831;Мионица;050;Поврће, бостан и јагоде укупно;260;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70840;Неготин;050;Поврће, бостан и јагоде укупно;736;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70866;Нова Варош;050;Поврће, бостан и јагоде укупно;2710;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70874;Нови Пазар;050;Поврће, бостан и јагоде укупно;1268;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70882;Осечина;050;Поврће, бостан и јагоде укупно;431;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70904;Параћин;050;Поврће, бостан и јагоде укупно;958;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70912;Петровац на Млави;050;Поврће, бостан и јагоде укупно;1283;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70939;Пирот;050;Поврће, бостан и јагоде укупно;1450;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70947;Пожаревац;050;Поврће, бостан и јагоде укупно;462;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70955;Пожега;050;Поврће, бостан и јагоде укупно;1882;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70963;Прешево;050;Поврће, бостан и јагоде укупно;1373;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70971;Прибој;050;Поврће, бостан и јагоде укупно;1382;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70980;Пријепоље;050;Поврће, бостан и јагоде укупно;2454;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70998;Прокупље;050;Поврће, бостан и јагоде укупно;378;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71005;Ражањ;050;Поврће, бостан и јагоде укупно;431;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71013;Рача;050;Поврће, бостан и јагоде укупно;142;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71021;Рашка;050;Поврће, бостан и јагоде укупно;393;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71030;Рековац;050;Поврће, бостан и јагоде укупно;791;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71048;Јагодина;050;Поврће, бостан и јагоде укупно;1486;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71056;Свилајнац;050;Поврће, бостан и јагоде укупно;181;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71064;Сврљиг;050;Поврће, бостан и јагоде укупно;1038;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71072;Сјеница;050;Поврће, бостан и јагоде укупно;65;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71099;Смедерево;050;Поврће, бостан и јагоде укупно;1268;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71102;Смедеревска Паланка;050;Поврће, бостан и јагоде укупно;271;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71129;Сокобања;050;Поврће, бостан и јагоде укупно;1134;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71137;Сурдулица;050;Поврће, бостан и јагоде укупно;369;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71145;Ужице;050;Поврће, бостан и јагоде укупно;1332;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71153;Топола;050;Поврће, бостан и јагоде укупно;599;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71161;Трговиште;050;Поврће, бостан и јагоде укупно;364;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71170;Трстеник;050;Поврће, бостан и јагоде укупно;2548;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71188;Тутин;050;Поврће, бостан и јагоде укупно;609;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71196;Ћићевац;050;Поврће, бостан и јагоде укупно;509;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71200;Ћуприја;050;Поврће, бостан и јагоде укупно;292;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71218;Уб;050;Поврће, бостан и јагоде укупно;1056;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71226;Црна Трава;050;Поврће, бостан и јагоде укупно;43;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71234;Чајетина;050;Поврће, бостан и јагоде укупно;880;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71242;Чачак;050;Поврће, бостан и јагоде укупно;3448;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71269;Шабац;050;Поврће, бостан и јагоде укупно;2609;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71277;Лапово;050;Поврће, бостан и јагоде укупно;23;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71285;Нишка Бања;050;Поврће, бостан и јагоде укупно;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71293;Сурчин;050;Поврће, бостан и јагоде укупно;214;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71307;Пантелеј;050;Поврће, бостан и јагоде укупно;429;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71315;Црвени крст;050;Поврће, бостан и јагоде укупно;605;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71323;Палилула (Ниш);050;Поврће, бостан и јагоде укупно;654;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71331;Медијана;050;Поврће, бостан и јагоде укупно;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71340;Костолац;050;Поврће, бостан и јагоде укупно;37;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71358;Врањска Бања;050;Поврће, бостан и јагоде укупно;244;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71366;Севојно;050;Поврће, бостан и јагоде укупно;38;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79022;Град Ниш;050;Поврће, бостан и јагоде укупно;1717;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79049;Град Пожаревац;050;Поврће, бостан и јагоде укупно;499;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79057;Град Врање;050;Поврће, бостан и јагоде укупно;2601;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79065;Град Ужице;050;Поврће, бостан и јагоде укупно;1370;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80012;Ада;050;Поврће, бостан и јагоде укупно;267;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80039;Алибунар;050;Поврће, бостан и јагоде укупно;156;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80047;Апатин;050;Поврће, бостан и јагоде укупно;263;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80055;Бач;050;Поврће, бостан и јагоде укупно;210;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80063;Бачка Паланка;050;Поврће, бостан и јагоде укупно;426;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80071;Бачка Топола;050;Поврће, бостан и јагоде укупно;136;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80080;Бачки Петровац;050;Поврће, бостан и јагоде укупно;169;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80098;Бела Црква;050;Поврће, бостан и јагоде укупно;175;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80101;Беочин;050;Поврће, бостан и јагоде укупно;57;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80110;Бечеј;050;Поврће, бостан и јагоде укупно;69;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80128;Вршац;050;Поврће, бостан и јагоде укупно;140;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80136;Жабаљ;050;Поврће, бостан и јагоде укупно;385;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80144;Житиште;050;Поврће, бостан и јагоде укупно;252;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80152;Зрењанин;050;Поврће, бостан и јагоде укупно;810;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80179;Инђија;050;Поврће, бостан и јагоде укупно;276;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80187;Ириг;050;Поврће, бостан и јагоде укупно;119;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80195;Кањижа;050;Поврће, бостан и јагоде укупно;304;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80209;Кикинда;050;Поврће, бостан и јагоде укупно;219;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80217;Ковачица;050;Поврће, бостан и јагоде укупно;274;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80225;Ковин;050;Поврће, бостан и јагоде укупно;404;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80233;Кула;050;Поврће, бостан и јагоде укупно;489;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80241;Мали Иђош;050;Поврће, бостан и јагоде укупно;64;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80250;Нова Црња;050;Поврће, бостан и јагоде укупно;100;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80268;Нови Бечеј;050;Поврће, бостан и јагоде укупно;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80276;Нови Кнежевац;050;Поврће, бостан и јагоде укупно;104;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80284;Нови Сад;050;Поврће, бостан и јагоде укупно;508;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80292;Опово;050;Поврће, бостан и јагоде укупно;405;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80306;Оџаци;050;Поврће, бостан и јагоде укупно;415;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80314;Панчево;050;Поврће, бостан и јагоде укупно;438;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80322;Пећинци;050;Поврће, бостан и јагоде укупно;377;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80349;Пландиште;050;Поврће, бостан и јагоде укупно;169;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80357;Рума;050;Поврће, бостан и јагоде укупно;841;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80365;Сента;050;Поврће, бостан и јагоде укупно;251;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80373;Сечањ;050;Поврће, бостан и јагоде укупно;63;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80381;Сомбор;050;Поврће, бостан и јагоде укупно;400;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80390;Србобран;050;Поврће, бостан и јагоде укупно;112;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80403;Сремска Митровица;050;Поврће, бостан и јагоде укупно;1363;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80411;Сремски Карловци;050;Поврће, бостан и јагоде укупно;3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80420;Стара Пазова;050;Поврће, бостан и јагоде укупно;217;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80438;Суботица;050;Поврће, бостан и јагоде укупно;759;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80446;Темерин;050;Поврће, бостан и јагоде укупно;205;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80454;Тител;050;Поврће, бостан и јагоде укупно;156;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80462;Врбас;050;Поврће, бостан и јагоде укупно;144;NR;број;РЗС;Број газдинстава;A;Коначан податак
