idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010501IND01;01;2009;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;57.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;61.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;71.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;80.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2014;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;89.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2015;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;90.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2016;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;94.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2017;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;95.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;106.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2024;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;119.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2000;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2002;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;18.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2001;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;7.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2006;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2005;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2004;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2003;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;29.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2007;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;47.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2008;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;52.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2009;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;58.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2010;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;61.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2011;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;71.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2013;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2014;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;89.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2015;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;90.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2016;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;94.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2017;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;95.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;106.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2024;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;119.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2001;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;7.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2000;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;5.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2005;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2004;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2003;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;29.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2002;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;18.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2006;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2007;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;47.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2008;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;54.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2009;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;61;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2010;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;67.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2011;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;71.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2013;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2014;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;89.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2015;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2016;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;94.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2017;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;96.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;106.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2024;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;119.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2000;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;5.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2004;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2003;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;29.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2002;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;18.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2001;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;12;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2006;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;47.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2005;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2007;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;47.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2008;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;55.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2009;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;61;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2010;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;67.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2011;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;79.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;80.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2013;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2014;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;89.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2015;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2016;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;94.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2017;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;96.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2022;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2023;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;106.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2024;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;119.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2003;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;29.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2002;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;18.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2001;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;12;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2000;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;5.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2006;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;47.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2007;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;53.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2005;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2004;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2008;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;55.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2009;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;61.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2010;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;67.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2011;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;79.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2012;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;80.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2013;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;81.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2014;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;89.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2015;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2016;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;94.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2017;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;96.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2018;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2019;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;97.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2020;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;99;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2021;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
