idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;05;2023;ro_00;Свега запослени у радном односу;127842;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;05;2023;vro_00;Свега запослени ван радног односа;6578;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;05;2023;00;Запослени у радном односу и ван радног односа - укупно;27814;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;05;2023;ro_00;Свега запослени у радном односу;24683;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;05;2023;vro_00;Свега запослени ван радног односа;3131;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;160969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;153028;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;7941;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;622720;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;601504;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;21216;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;1300841;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;1255194;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;45647;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;96153;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;92298;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;3855;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;64816;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;60730;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;4086;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;461751;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;448476;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;13275;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;153337;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;149340;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;3997;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;147127;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;144946;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;2181;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;161287;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;154190;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;7097;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;134779;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;130236;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;4543;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2016;00;Запослени у радном односу и ван радног односа - укупно;26508;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2016;ro_00;Свега запослени у радном односу;23954;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2016;vro_00;Свега запослени ван радног односа;2554;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;153427;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;145103;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;8324;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;614233;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;589851;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;24382;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;1367043;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;1319883;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;47160;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;90982;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;87778;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;3204;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;62445;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;57325;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;5120;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;460806;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;444748;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;16058;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;150618;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;146106;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;4512;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;147641;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;145064;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;2577;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;162547;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;153578;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;8969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;133589;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;128609;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;4980;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2017;00;Запослени у радном односу и ван радног односа - укупно;28958;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2017;ro_00;Свега запослени у радном односу;24969;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2017;vro_00;Свега запослени ван радног односа;3989;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;149061;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;142908;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;6153;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;608119;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;584468;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;23651;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;1451540;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;1399453;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;52087;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;87577;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;84737;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;2840;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;61484;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;58171;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;3313;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;459058;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;441560;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;17498;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;150063;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;145392;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;4671;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;147434;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;144491;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;2943;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;161561;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;151677;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;9884;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;132892;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;127428;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;5464;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2018;00;Запослени у радном односу и ван радног односа - укупно;28669;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2018;ro_00;Свега запослени у радном односу;24249;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;06;2018;vro_00;Свега запослени ван радног односа;4420;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;144679;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;138462;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;6217;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;601522;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;576526;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;24996;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;1504457;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;1454003;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;50454;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;83816;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;81285;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;2531;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;60863;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;57177;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;3686;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;456843;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;438064;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;18779;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;149583;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;144813;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;4770;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;145615;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;142728;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;2887;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;161645;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2019;ro_00;Свега запослени у радном односу;150523;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;06;2019;vro_00;Свега запослени ван радног односа;11122;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;06;2019;00;Запослени у радном односу и ван радног односа - укупно;133808;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
