idindikator;IDTer;nTer;IDCOICOP;nCOICOP;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0000;Укупно;05;2017;103.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0100;Храна и безалкохолна пића;05;2017;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0110;Храна;05;2017;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0111;Хлеб и житарице;05;2017;99.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0112;Месо;05;2017;109.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0113;Риба;05;2017;107.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0114;Млеко, сир и јаја;05;2017;102.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0115;Уља и масти;05;2017;99.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0116;Воће;05;2017;112.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0117;Поврће;05;2017;92.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0118;Шећер, џем, мед и чоколада;05;2017;104.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0119;Остали прехрамбени производи;05;2017;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0120;Безалкохолна пића;05;2017;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0121;Кафа, чај и какао;05;2017;107.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0122;Минерална вода, безалкохолна пића и сокови;05;2017;99.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0200;Алкохолна пића, дуван и наркотици;05;2017;106.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0210;Алкохолна пића;05;2017;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0211;Жестока алкохолна пића;05;2017;104.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0212;Вино;05;2017;104.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0213;Пиво;05;2017;98.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0220;Дуван;05;2017;109.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0300;Одећа и обућа;05;2017;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0310;Одећа;05;2017;98.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0311;Материјал за одећу;05;2017;99.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0312;Одевни предмети;05;2017;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0313;Остали одевни предмети;05;2017;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0314;Чишћење, поправка и шивење одеће;05;2017;99.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0320;Обућа;05;2017;98.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0321;Обућа;05;2017;98.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0322;Поправка обуће;05;2017;94.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0400;Становање, вода, ел. енергија, гас и остала горива;05;2017;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0410;Стварне стамбене ренте;05;2017;98.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0430;Oдржавање и поправка станова;05;2017;94.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0431;Материјал за одржавање и поправку станова;05;2017;99.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0432;Услуге за одржавање и поправку станова;05;2017;89.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0440;Снабдевање водом и остале стамбене услуге;05;2017;101.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0441;Снабдевање водом;05;2017;102.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0442;Одношење смећа;05;2017;100.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0443;Одвoђење отпадне воде;05;2017;103.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0450;Електрична енергија, гас и остала горива;05;2017;103.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0451;Електрична енергија за домаћинство;05;2017;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0452;Гас;05;2017;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0454;Чврста горива;05;2017;104.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0455;Даљинско грејање;05;2017;100.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0500;Опрема за стан и текуће одржавање;05;2017;102;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0510;Намештај, теписи и остале подне простирке;05;2017;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0511;Намештај, расвета и декоративна опрема за стан;05;2017;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0512;Теписи и остале подне простирке;05;2017;100.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0513;Поправка намештаја, расвете и подних простирки;05;2017;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0520;Текстил за домаћинство;05;2017;99.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0530;Апарати за домаћинство;05;2017;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0531;Велики кућни апарати;05;2017;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0532;Мали електрични апарати;05;2017;99.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0533;Поправка апарата за домаћинство;05;2017;105.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0540;Посуђе и остали прибор за јело;05;2017;103.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0550;Алат и остала опрема за кућу и врт;05;2017;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0551;Већи алат и опрема за кућу и врт;05;2017;96.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0552;Мали алат и разноврсни прибор;05;2017;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0560;Средства и услуге за текуће одржавање стана;05;2017;103.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0561;Средства за одржавање стана;05;2017;103.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0562;Услуге за текуће одржавање стана;05;2017;99.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0600;Здравље;05;2017;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0610;Лекови и медицински уређаји и опрема;05;2017;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0611;Лекови;05;2017;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0612;Остали медицински производи;05;2017;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0613;Терапеутски производи и опрема;05;2017;104;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0620;Здравствене неболничке услуге;05;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0621;Медицинске услуге;05;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0622;Стоматолошке услуге;05;2017;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0623;Пратеће медицинске услуге;05;2017;100.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0700;Транспорт;05;2017;106.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0710;Набавка возила;05;2017;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0711;Аутомобили;05;2017;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0713;Бицикли;05;2017;106.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0720;Коришћење и одржавање возила;05;2017;109.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0721;Резервни делови;05;2017;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0722;Горива и мазива за путничка возила;05;2017;112.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0723;Одржавање и поправка путничких возила;05;2017;105.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0724;Остале услуге у вези са употребом возила;05;2017;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0730;Транспортне услуге;05;2017;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0731;Превоз путника железницом;05;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0732;Превоз путника друмом;05;2017;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0733;Превоз путника авионом;05;2017;100.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0800;Комуникације;05;2017;105.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0810;Поштанске услуге;05;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0820;Телефонска опрема;05;2017;108;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0830;Телефонске и остале услуге;05;2017;105.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0900;Рекреација и култура;05;2017;107.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0910;Аудио-визуелна, фотографска и рачунарска опрема;05;2017;99.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0911;Опрема за пријем, снимање и репродукцију звука и слике;05;2017;97.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0912;Фотографска и филмска опрема;05;2017;98.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0913;Рачунарска опрема;05;2017;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0914;Медији за снимање слике и звука;05;2017;99.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0915;Поправка аудио-визуелне, фотографске и рачунарске опреме;05;2017;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0920;Већа трајна добра за рекреацију и културу;05;2017;98.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0922;Музички инструменти;05;2017;98.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0930;Остала опрема за рекреацију, врт и кућни љубимци;05;2017;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0931;Играчке, игре и хоби;05;2017;102.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0932;Опрема за спорт и камповање;05;2017;100.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0933;Баште, саднице и цвеће;05;2017;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0934;Кућни љубимци, средства и услуге у вези са  кућним љубимцима;05;2017;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0935;Ветеринарске и друге услуге за животиње;05;2017;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0940;Рекреација и култура – услуге;05;2017;102.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0941;Рекреација – услуге;05;2017;99.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0942;Култура – услуге;05;2017;104.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0950;Новине, књиге и канцеларијски прибор;05;2017;109.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0951;Књиге;05;2017;112.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0952;Новине и часописи;05;2017;106.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0953;Остали штампани материјали;05;2017;102.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0954;Канцеларијски материјал;05;2017;104.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0960;Пакет-аранжмани;05;2017;114;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1000;Образовање;05;2017;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1020;Средњошколско образовање;05;2017;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1040;Више и високо образовање;05;2017;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1050;Остали видови образовања;05;2017;104.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
