idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2018;975412.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2018;5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2018;226522;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2018;17.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2018;214700.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2018;205228.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2018;5.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2018;1262944.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2018;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2018;1234562.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2018;1180645.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2018;5.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K2;2019;1092843.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K2;2019;81.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2019;1068607.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2019;1002421;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2019;2.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2019;244657.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2019;18.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2019;228354.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2019;213865.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2019;4.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2019;1337500.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2019;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2019;1296961.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2019;1216298.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2019;3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K2;2020;1049970.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K2;2020;81.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2020;1028160.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2020;943196.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2020;-5.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2020;232158.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2020;18.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2020;217844.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2020;197445.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2020;-7.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2020;1282129.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2020;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2020;1246005.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2020;1140672;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2020;-6.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K2;2021;1245952.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K2;2021;81.3;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2021;1195923;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2021;1069145.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2021;13.4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2021;287253.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2021;18.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2021;258557.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2021;230562.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2021;16.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2021;1533205.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2021;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2021;1454480.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2021;1299701;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2021;13.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K2;2022;1452132.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K2;2022;82.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2022;1310749.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2022;1112216.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2022;4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2022;308981.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2022;17.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2022;289420.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2022;239406.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2022;3.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2022;1761113.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2022;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2022;1600170;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2022;1351852.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2022;4;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K2;2023;1655973.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K2;2023;81.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;1500126.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;1134631;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K2;2023;369383.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K2;2023;18.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;293692.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;239112.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;-0.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K2;2023;2025357.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K2;2023;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K2;2023;1793818.9;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K2;2023;1373311.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K2;2023;1.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;P;Претходни податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K3;1995;14084.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K3;1995;92.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;498605.7;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);1;Вредност, текуће цене, мил.РСД;K3;1995;1197.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);2;Учешће у БДП, %;K3;1995;7.8;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;74911.5;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;3;Порези на производе минус субвенције на производе (нето порези);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K3;1995;15282.1;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K3;1995;100;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1995;582913.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K3;1995;;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил.РСД;K3;1996;29232;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;K3;1996;93.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил.РСД;K3;1996;15072.6;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
0902020102IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K3;1996;531408.2;;;РЗС;Квартални бруто домаћи производ према производном приступу, недесезонирани подаци;A;Коначан податак
