idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020508IND01;00;2018;1;Мушко;71293;Сурчин;3;стандардни аутпут;65;65 и више година;464193.53;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71293;Сурчин;4;број условних грла;65;65 и више година;203.92;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71293;Сурчин;5;годишња радна јединица;65;65 и више година;37.2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71293;Сурчин;1;површина, ха;65;65 и више година;0.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71293;Сурчин;2;број газдинстава;65;65 и више година;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71293;Сурчин;3;стандардни аутпут;65;65 и више година;1119.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71293;Сурчин;4;број условних грла;65;65 и више година;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71293;Сурчин;5;годишња радна јединица;65;65 и више година;0.66;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;0;Укупно;872.75;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;0;Укупно;438;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;0;Укупно;1696268.38;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;0;Укупно;330.97;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;0;Укупно;748.29;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;0;Укупно;796.44;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;2;број газдинстава;0;Укупно;391;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;3;стандардни аутпут;0;Укупно;1491098.36;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;4;број условних грла;0;Укупно;306.82;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;5;годишња радна јединица;0;Укупно;679.54;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;1;површина, ха;0;Укупно;76.31;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;2;број газдинстава;0;Укупно;46;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;3;стандардни аутпут;0;Укупно;205170.02;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;4;број условних грла;0;Укупно;24.15;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;5;годишња радна јединица;0;Укупно;68.75;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;25-34;25–34;6.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;25-34;25–34;6;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;25-34;25–34;12969.3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;25-34;25–34;6.33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;25-34;25–34;14.72;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;25-34;25–34;6.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;2;број газдинстава;25-34;25–34;6;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;3;стандардни аутпут;25-34;25–34;12969.3;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;4;број условних грла;25-34;25–34;6.33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;5;годишња радна јединица;25-34;25–34;14.72;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;1;површина, ха;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;2;број газдинстава;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;3;стандардни аутпут;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;4;број условних грла;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;5;годишња радна јединица;25-34;25–34;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;35-44;35–44;43.89;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;35-44;35–44;24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;35-44;35–44;121479.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;35-44;35–44;14.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;35-44;35–44;39.98;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;35-44;35–44;43.89;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;2;број газдинстава;35-44;35–44;24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;3;стандардни аутпут;35-44;35–44;121479.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;4;број условних грла;35-44;35–44;14.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;5;годишња радна јединица;35-44;35–44;39.98;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;1;површина, ха;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;2;број газдинстава;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;3;стандардни аутпут;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;4;број условних грла;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;5;годишња радна јединица;35-44;35–44;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;45-54;45–54;98.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;45-54;45–54;40;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;45-54;45–54;162565.17;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;45-54;45–54;28.07;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;45-54;45–54;58.16;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;45-54;45–54;93.79;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;2;број газдинстава;45-54;45–54;34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;3;стандардни аутпут;45-54;45–54;145930.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;4;број условних грла;45-54;45–54;28.07;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;5;годишња радна јединица;45-54;45–54;51.32;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;1;површина, ха;45-54;45–54;4.97;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;2;број газдинстава;45-54;45–54;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;3;стандардни аутпут;45-54;45–54;16634.91;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;4;број условних грла;45-54;45–54;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;71307;Пантелеј;5;годишња радна јединица;45-54;45–54;6.83;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;1;површина, ха;55-64;55–64;202.25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;2;број газдинстава;55-64;55–64;93;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;3;стандардни аутпут;55-64;55–64;445169.03;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;4;број условних грла;55-64;55–64;80.13;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;71307;Пантелеј;5;годишња радна јединица;55-64;55–64;211.1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;71307;Пантелеј;1;површина, ха;55-64;55–64;183.4;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
