idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND02;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;7830;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;641;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;473;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;514816;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;500469;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;420789;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;79680;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;5483;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;8239;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;625;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;743802;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;735383;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;613077;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;122307;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;397;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;8303;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;165;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;446;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1200010;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1173214;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;978315;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;194899;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;2522;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;18580;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;5694;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1889820;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1871172;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1559474;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;311698;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;15802;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;544;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;2303;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1330040;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1315606;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1105369;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;210237;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;3780;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;10313;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;342;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;871428;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;872645;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;732260;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;140385;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;791;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;3957;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1028;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;6993;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;838197;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;859676;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;733552;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;126124;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;1800;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;8081;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;499;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;31859;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;904582;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;896825;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;768236;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;128589;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;7757;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1046871;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1030215;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;924844;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;105371;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;1463;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;14393;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;800;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1153039;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D1;D.1 Накнаде за  запослене;1138244;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;968458;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D12;D.12 Социјални доприноси и давања  на терет послодавца;169785;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D2;D.2 Трошкови образовања и усавршавања запослених;2428;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D3;D.3 Остали трошкови послодавца;10713;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D4;D.4  Остали порези;1809;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D5;D.5  Субвенције;154;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;41;Велика (250-499 запослених);00;2016;D;D Трошкови рада;1029100;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
