WKT,ID,KO,Broj_parce,Broj_LN,Povrsina_m,Svojina,Vrsta_prav,Kultura,Namena_zem,Kultura_ko,Klasa,Kat_prihod,Povrs_kom_,Adresa_par,P_drz_udel,Vrsta_zeml,Izvor_poda,Datum
"MULTIPOLYGON (((20.7000897404016 43.4483146269714,20.6993803812285 43.4482486870949,20.6993498132603 43.4483092787019,20.6992759145819 43.4484127852953,20.6992001618661 43.4484912623257,20.6991716881411 43.4485279148749,20.6991244244475 43.4485665887563,20.6990993702282 43.4486113517263,20.6990923247502 43.448637078142,20.69906167348 43.4486893879035,20.6990441805917 43.4487291296607,20.6990235958049 43.4488197228397,20.6990157987769 43.4488726323639,20.6990210118684 43.4489431291386,20.6990434009022 43.4490132206772,20.6990757117597 43.4490505719971,20.6991088556077 43.4490692920033,20.6991841431248 43.4490856015256,20.6992754034148 43.4490949313623,20.699370820126 43.4490881589587,20.6995569118697 43.4490589386287,20.6997009962118 43.4490295185434,20.699743124779 43.4490301683953,20.6998072459248 43.4490559902006,20.6999128010792 43.4491233275809,20.6999466495127 43.4491244058844,20.699975708988 43.4491194405866,20.7000152284882 43.4490978493958,20.7000464624704 43.4490777669158,20.7000778124834 43.4490340103087,20.7000844688377 43.4489363593912,20.7000848787567 43.4488527348413,20.7000913232851 43.4487982914388,20.7001117141067 43.4487469448926,20.7001527154596 43.4487002428173,20.7002213556112 43.4486610840082,20.7002856811719 43.4486451382769,20.7003583363206 43.4486438869038,20.7004316123076 43.4486420069803,20.700521661105 43.4486210870248,20.7006289697683 43.4485825685314,20.7007045155662 43.4485460378542,20.7007801330277 43.4484948345718,20.7008468520649 43.448444148246,20.7008878332856 43.4484014065922,20.7009324115799 43.4483304989919,20.700959559851 43.4482867312353,20.7009627094667 43.448223727632,20.7009485366068 43.4481406053362,20.7009060563162 43.4480603801444,20.7008387721084 43.4479740594357,20.7007544523281 43.4478848139227,20.7004877125815 43.4481357181488,20.7000897404016 43.4483146269714)))","1296",PLANA,"239","67",10579.45601,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",3.501,1.0577,OSOJE,1.0577,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7026309575967 43.450399698795,20.7027473612988 43.4504223231871,20.7029439244192 43.4505017746162,20.7032098103841 43.4505288344071,20.7033705834813 43.4507528499199,20.703459751492 43.450939594106,20.7034583047877 43.4511106222624,20.7031660397067 43.4511211221398,20.7029379026771 43.4510803869688,20.7029940965052 43.4512382411591,20.7030529519973 43.4514332791007,20.7032065261904 43.4514860643694,20.7036285714103 43.4513903821942,20.7036443275517 43.4514281397294,20.7037757818319 43.4514050732431,20.7038488025469 43.4513544914018,20.7039776519617 43.4512313193381,20.7041161261208 43.4510851275359,20.7042510356476 43.4509094009133,20.704348465761 43.4507421296031,20.7044213044406 43.4506010800549,20.7045081058875 43.4504853609655,20.7045985280333 43.4503873843933,20.704691709099 43.4503065180053,20.7048573581418 43.4501866797945,20.7049830923349 43.4500936542215,20.7051832915208 43.4499829956435,20.7054507707438 43.4498328112288,20.7055674653788 43.4497692874201,20.7056782319628 43.4497308630441,20.7057853766356 43.4496747860241,20.7059450112233 43.4495715839819,20.7061483317125 43.4494277154642,20.7062880268303 43.4493340939102,20.7063257388997 43.4493025040683,20.7063473014025 43.4492634016837,20.7063713020581 43.449179657168,20.7063811710533 43.4491055984703,20.7063705973347 43.4490175350993,20.7063526489803 43.4489214414455,20.7063271229972 43.4488596248904,20.7063213601315 43.4488246836864,20.7062559161501 43.4488937398828,20.7061626057797 43.4490024224316,20.7060914840811 43.4490702038248,20.7060315469139 43.4490987663648,20.7059642886861 43.4491081366205,20.7058946493816 43.4490987772657,20.705826575377 43.4490722286522,20.7057230264826 43.4489974304545,20.705695269286 43.4489886279656,20.7056553879884 43.4489831251367,20.7054844969645 43.448960904612,20.7053629162521 43.4489361093661,20.7053105467491 43.4489325548685,20.705277368528 43.4489462426232,20.705251651099 43.448950047595,20.7051663585689 43.4490097806842,20.7050559678737 43.4490729601539,20.7050134273288 43.449080862802,20.7049168004548 43.4490825058584,20.7047631476519 43.4490725706657,20.7045938663634 43.4490496327984,20.7042970886828 43.4490500421269,20.7039204673445 43.4490307119925,20.7035102532038 43.449008593717,20.7031058767761 43.449031137343,20.7029248879416 43.4487731329567,20.7027798504532 43.4486939943715,20.7025822103455 43.4482781470088,20.7022423689114 43.4481408941838,20.7024328142713 43.4479777353785,20.7025008368843 43.4479126487554,20.7031782939122 43.447550817182,20.7035498613259 43.447336273031,20.7039089818758 43.4470891095986,20.7043212044566 43.4467951824654,20.7045928738096 43.4462863835865,20.7041255662833 43.4463476568338,20.7039712972179 43.4464154935522,20.7038605356232 43.4464539163112,20.7037050130902 43.4465253501228,20.7035920146376 43.4465663773601,20.7034962366162 43.4465976369435,20.7033307736073 43.4466550920641,20.7032553683826 43.4466889243461,20.7032014341173 43.4467027381049,20.7031447058377 43.446706732807,20.7031085588957 43.446695837694,20.7030563478393 43.4466600565404,20.7030224445316 43.4466196416539,20.7030170526685 43.4465850612935,20.7030341590244 43.4465479284054,20.7030840607484 43.4464994478516,20.7031296151116 43.4464557269728,20.7031525232526 43.446419599193,20.703181391778 43.446300851286,20.7032057788986 43.4462399726681,20.7032379603018 43.4462023384584,20.7031501106558 43.4461783478163,20.7028399683105 43.4462369598545,20.7025729183436 43.4461990941629,20.7024525103197 43.4461123672425,20.7023485154133 43.4461819518367,20.7022363122832 43.4462118177006,20.7018335977523 43.4464801971557,20.7016273548937 43.4465645493754,20.701532714517 43.4468436266327,20.7013523705848 43.4470384060544,20.7014195245544 43.4470753969099,20.7015536808305 43.4471805239352,20.7016968884392 43.447304487744,20.7017587529638 43.4473621685823,20.7018406206534 43.4474223315832,20.7019528147775 43.4475216402474,20.701999830648 43.4475840534511,20.7020086454455 43.4476260240823,20.7019948941503 43.4476590247092,20.7019533144414 43.4476980745281,20.7019252085743 43.4477357189049,20.7019029685802 43.4477866109179,20.7018836649804 43.4478941311046,20.7018760639031 43.448008792882,20.7018549351401 43.4480851625184,20.7018340317853 43.448115264086,20.7017969547421 43.448142983372,20.7016911874791 43.4481950994941,20.7016399086171 43.4482214317224,20.7015977381978 43.4482548088194,20.7015625618138 43.4482981058589,20.7014887417189 43.448411605954,20.7014606713814 43.4484671636504,20.7014427059441 43.4485534432467,20.7014102615876 43.4487204304161,20.7013971952277 43.4488661337874,20.7013812200272 43.4489496280027,20.7013504558908 43.4490254324699,20.7012930031647 43.4491267325432,20.7015822497583 43.4493025644202,20.7015476839288 43.4493472132798,20.7015933149898 43.4495417677101,20.7016775358169 43.4496773709749,20.7015104745211 43.4498071027792,20.701419637313 43.4499386521075,20.70145839219 43.4499978035045,20.7016131452937 43.4500865106785,20.7017713372265 43.4501288678915,20.7019186028671 43.4502329481493,20.7021011516932 43.4503735762042,20.7022081842689 43.4504429856558,20.7022387552753 43.4503560183959,20.7024025655858 43.4503612123136,20.7025091417763 43.4503974941278,20.7026309575967 43.450399698795)))","1297",PLANA,"240","67",98563.5838,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",32.6184,9.8545,OSOJE,9.8545,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7081583511503 43.4466217757591,20.7082283663914 43.4463444310186,20.7083106434426 43.4457753726006,20.7082763943284 43.4457809570068,20.7081657405362 43.4457716752771,20.7080446252326 43.4457799202369,20.7078709450767 43.4458001841643,20.7076369940804 43.4458420790824,20.7075027466775 43.4458836864208,20.7073964045017 43.4459286950524,20.7073567299815 43.4459578498301,20.7072837957267 43.4460439908404,20.7072108634176 43.4461296817235,20.7071821971495 43.4461819987281,20.7071656783634 43.4462518098505,20.7071485246509 43.446299385194,20.7071310055222 43.4463200445671,20.7070758382843 43.4463335869719,20.7070202307011 43.4463358761243,20.7069451777575 43.4463224528894,20.7068294786899 43.4462830013962,20.7067103603332 43.4462610043569,20.7066164581651 43.446262205699,20.7065710739085 43.4462710018628,20.7065425585253 43.446291723174,20.7065261883268 43.4463303887497,20.7065143785404 43.4463713163537,20.7065258083138 43.4464869270877,20.7065481578797 43.4465153392873,20.7065937774536 43.4465348090228,20.7067220282542 43.4465332450006,20.7067659928554 43.4465371375422,20.7068230918198 43.4465330519693,20.7069492667234 43.4465521862886,20.7070728062888 43.4465798653733,20.7072246558693 43.4466297603668,20.7073572258573 43.4466551216385,20.7074044923653 43.4466661336471,20.7075181843776 43.4467121506941,20.7076274150946 43.4467610368531,20.7077404445812 43.4468165037672,20.7078064165953 43.446843045924,20.7078601189799 43.446851733617,20.7079707931612 43.4468571449685,20.7081319340409 43.4468502616604,20.7081583511503 43.4466217757591)))","1298",PLANA,"242","67",9973.22756,Republika Srbija,Svojina,PASNJAK 6.klase,Poljoprivredno zemljiste,PASNJAK 6.klase,"6",8.8542,0.9971,OSOJE,0.9971,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7049466503357 43.4433784842731,20.7047553516431 43.443722939243,20.7047248564508 43.4438212496012,20.7048897453459 43.4440090869903,20.7052983510148 43.4441274242685,20.7055321243981 43.4441727600312,20.7061449748533 43.4442602899287,20.7062990679774 43.444124487052,20.7066893915304 43.4439594896337,20.707015485666 43.4437913571093,20.707219474671 43.443632275379,20.7065220648618 43.4435574984374,20.7054169109676 43.4431864206207,20.7051457505179 43.4431066925572,20.7049466503357 43.4433784842731)))","1299",PLANA,"261","67",14210.63684,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",4.7028,1.4208,OSOJE,1.4208,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6979505267038 43.4542271035259,20.6975886115164 43.4541762852307,20.6969759859462 43.4541503716515,20.696811216297 43.4540874667153,20.6964836787379 43.4538821766282,20.6961627985746 43.4537301030363,20.6957621424991 43.4535443317508,20.6953875980839 43.4534502651124,20.695268041059 43.4532663149074,20.6952666497597 43.4530991501416,20.6951162921213 43.4529469842496,20.6950497416676 43.4529123317619,20.6947853971511 43.4527730962234,20.6946587909063 43.4527147900726,20.6944858969336 43.4526469993421,20.6943619330771 43.4526040027137,20.69424675811 43.4525825432714,20.6941388981932 43.4525808167956,20.6940120405234 43.4525976732458,20.6938426144428 43.4526271988551,20.693595479792 43.4526791118366,20.6933079407906 43.4527309167642,20.6931363913608 43.4527648464961,20.6929965396167 43.4528102025265,20.6929073127803 43.4528625345725,20.6928706655981 43.4529016842112,20.6928637614851 43.4529478444004,20.6928776425532 43.452988658979,20.692913845973 43.4530379045972,20.6929782213682 43.4531117998313,20.6930692434925 43.4531942275743,20.6932648674038 43.4532138319694,20.6934293469279 43.453259458038,20.6935712615557 43.4533204167352,20.6936833843536 43.4533840865925,20.6938071256265 43.4534224024893,20.6940080345349 43.4534725353273,20.6941362174169 43.4534875483262,20.694229115467 43.4534917555775,20.6943573033936 43.4535057781577,20.6944787638673 43.4535061002162,20.6946119649202 43.4534812485711,20.6947298640934 43.4534771501058,20.694839288353 43.45348761179,20.6949011196643 43.4535023582054,20.6949933601608 43.4535393291866,20.6950618810658 43.4535754271849,20.6951907117554 43.4536836980513,20.6953213097896 43.4538093466718,20.6953915833082 43.4538657928853,20.6955605835968 43.453972009091,20.6957690316989 43.4540969626461,20.6958926079224 43.4541690321185,20.6962211834153 43.4543394001356,20.6963951877284 43.4544089014669,20.6965219178276 43.4544681961894,20.696571533757 43.4545046035634,20.6966604024617 43.4545990850007,20.6967753874635 43.4547096580564,20.696857759673 43.4547687456757,20.6969801470704 43.4548318991834,20.6970807731377 43.4548729412719,20.6973101891904 43.4549319648564,20.6974643529474 43.4549912405576,20.6975218276744 43.4550378400331,20.6975537442721 43.455080411679,20.6975855980027 43.4551607001524,20.6976761696631 43.4552861510062,20.6977143172306 43.455318116978,20.6978016476328 43.4553494017529,20.6978884132089 43.4553699729923,20.6982703058983 43.4554554990623,20.6985355112991 43.4555243356737,20.698682389337 43.4555581159437,20.6986977022675 43.4556101856297,20.6987244769706 43.4556934310528,20.6987316515356 43.4558173127873,20.6989447538854 43.4560034840367,20.6990044797059 43.4560450477041,20.6990996576283 43.4560890443315,20.6992002211999 43.4561183822133,20.699271730289 43.4561258601633,20.6993280052139 43.456115385007,20.6993696363343 43.4560925393418,20.6994097574959 43.4560500660835,20.6994248007086 43.4559811525234,20.6994165993298 43.4559150588789,20.6993815647164 43.4558528559859,20.6991099353645 43.4552305818649,20.6990875861012 43.4552021682557,20.6990622885834 43.4551702362926,20.6985784584575 43.4543066118644,20.6979505267038 43.4542271035259)))","1300",PLANA,"3","67",44451.50961,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",14.7106,4.4443,POBRINICA,4.4443,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6961870890793 43.4446346891769,20.6965364953624 43.4447298573601,20.6967872941727 43.4448289958942,20.6969339625769 43.4448996848314,20.6970196364106 43.4449630119061,20.6970425535577 43.4451003478736,20.6968823073843 43.4452515149488,20.6968264698241 43.4454000759452,20.6967941719556 43.4455602209977,20.6968525328583 43.4455756773813,20.6969071214204 43.4455795116397,20.6969058323508 43.4454905715906,20.6969334098645 43.4453854143965,20.6969910027506 43.4452815063277,20.6970119235655 43.4452481650697,20.6972734190472 43.4451336306078,20.6976396376256 43.4450526765594,20.6975102201975 43.4450409048379,20.6973847911723 43.4450470567988,20.6973176498776 43.4450584026543,20.6972683585543 43.4450577330959,20.6972205273284 43.4450366335224,20.6971789199597 43.4449811638371,20.6971097032913 43.4448626997895,20.6969923719723 43.4447555413575,20.6969365401573 43.4447035448425,20.696906645337 43.4446530567806,20.696902692349 43.444603087019,20.6969146193178 43.4445646811775,20.696966868021 43.4445169295841,20.6970823382889 43.4444508906833,20.6971488856154 43.4444096578,20.6971964621071 43.4443573029625,20.6972050050895 43.4443286100215,20.6970481445305 43.4442955216919,20.6968203227418 43.4442470336525,20.6965875090971 43.4442336386017,20.6962732450412 43.4444762165014,20.6962425664115 43.4445588611605,20.6961870890793 43.4446346891769)))","1301",PLANA,"342","67",4444.91796,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",1.471,0.4444,OSOJE,0.4444,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7327789255367 43.4612211331847,20.7326947381461 43.4614545313139,20.732737647537 43.4616463661284,20.7326221255282 43.4617822035981,20.7327428175564 43.4619906916737,20.7347819733939 43.4620847835401,20.7351899098415 43.4622565720261,20.7353067280723 43.462305719088,20.7358338210023 43.4625298081546,20.7363889620947 43.4627272239323,20.7364875508384 43.4627340203319,20.7368516041004 43.4627668970443,20.7374640652182 43.4628266228783,20.7380753683503 43.4628973248288,20.7386842005389 43.4629681979487,20.7392958299852 43.4630209808085,20.7399082961346 43.4630806935607,20.7405146862858 43.4631455203168,20.7408252305523 43.4631789841844,20.7413735523589 43.4631821046091,20.7411964998179 43.4631139252053,20.740975455912 43.4630449266667,20.7407775530935 43.4629978537158,20.7406191373124 43.4629648217515,20.7404002518195 43.462940835253,20.7403022249491 43.4629179305191,20.7398893164116 43.4627775648759,20.7397513980438 43.4627197333226,20.7396314101596 43.4626593315766,20.7394988510563 43.4625909798657,20.7393961480018 43.4625345776189,20.7392308598441 43.4624326655016,20.7390220400119 43.4623092307505,20.7388885923846 43.4622177420488,20.7387183063159 43.4621290503192,20.7384844263017 43.4619998867902,20.738314068723 43.4619282074346,20.7380088182898 43.4617857386328,20.7379288870998 43.4617510807653,20.7378319004323 43.4616879388414,20.7381736561166 43.4620209661186,20.7380789076871 43.4620699901918,20.7380086889931 43.4621047572382,20.737887810252 43.4621088035322,20.7376176994923 43.4620428376116,20.7369419443817 43.4618172477236,20.7367397220432 43.4617992332974,20.7367328662163 43.4618704208027,20.7367100248031 43.461894313108,20.73666146741 43.4619208472223,20.7365788421599 43.4619380318364,20.7364967782024 43.4619396447975,20.7364190887106 43.4619298355816,20.7362547800844 43.4618889526592,20.7361352109558 43.4618472716512,20.7360767814573 43.4618131117398,20.7360428259613 43.461777747554,20.7360232676787 43.4617280136364,20.7359472989243 43.4617204584519,20.7358163775267 43.4617035957181,20.73509490162 43.4615367610879,20.7349915934477 43.4612218257324,20.7346752295166 43.4612796094935,20.7345433338449 43.4612312372407,20.7344993688256 43.4611675843424,20.734471172531 43.461058329284,20.7343896705281 43.4609306781416,20.73384290251 43.4609444509428,20.7338017759056 43.461109266535,20.7339708768429 43.4614683728161,20.7337781253179 43.4614042864755,20.7334926370672 43.4612672522026,20.7330814366352 43.4611381179664,20.7327789255367 43.4612211331847)))","1302",PLANA,"849","67",54560.56584,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",17.9809,5.4323,RASKRSNICA,5.4323,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7402566059334 43.4590764579673,20.7399890299651 43.4585615901886,20.7400467003263 43.458454150182,20.7402898731048 43.4583710721871,20.7404853260818 43.4583510780836,20.7407207359152 43.4583209115204,20.7410420529214 43.458226485324,20.7410998784942 43.4582279653103,20.7411389871717 43.458184574981,20.7406166102139 43.4582517247646,20.7400933511037 43.4582644100841,20.7398876090607 43.4583211971487,20.7392499650011 43.4586718133802,20.7390566875579 43.458818913828,20.7389562598662 43.4592159302435,20.7389328358533 43.4592319902368,20.7395457234397 43.4593578681606,20.7399476188216 43.4592051160583,20.740164497579 43.4595240835141,20.7404872622937 43.4595271501996,20.7404643600146 43.4594784897015,20.7402843571598 43.4591763489047,20.7402900360276 43.4591193811362,20.7402566059334 43.4590764579673)))","1303",PLANA,"892","67",9549.57322,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",3.1604,0.9548,CARINE,0.9548,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.740896604568 43.4611480095055,20.7407078114421 43.4610815132788,20.7406160398903 43.4610412496508,20.7404995851525 43.4609933690519,20.7404110470908 43.4609483416478,20.7403432639152 43.4609048011404,20.7402735177401 43.460857925559,20.7402200021846 43.4608011846414,20.7401781670619 43.4607293472006,20.7401662011568 43.4606661285789,20.7401523191786 43.4605885029784,20.7401127384447 43.4605096492889,20.7400450038337 43.4603966158618,20.7399698698645 43.460280055071,20.7398833655017 43.4602220694382,20.7398312607218 43.4601825246921,20.7397712563906 43.4601408017096,20.7396968703419 43.4601682690595,20.7391464944956 43.460334637302,20.7391333351858 43.4604357862639,20.7394909128123 43.4605355223106,20.7394562021524 43.4606192494425,20.7393750984706 43.4608021601496,20.7390134019688 43.4607406715016,20.738978106434 43.4608454610555,20.7386257368633 43.4607413243913,20.7386730788506 43.4606516850204,20.7387346493036 43.4605290417354,20.7385939739016 43.4604816444534,20.738449352376 43.4604323477046,20.7383248531157 43.4603879573023,20.7381286206359 43.4603573565811,20.7379089970558 43.460363879273,20.7380257075148 43.4604667632641,20.7379568045652 43.46062764659,20.7378623800496 43.4607458040103,20.737751496549 43.4608404296042,20.737469951931 43.4607909103808,20.7373127427881 43.4608240387985,20.7374105003437 43.4609375022252,20.7374540376979 43.4610151056127,20.7375175579631 43.4611013060188,20.7376000033225 43.4612411093198,20.7376697722583 43.4613688215128,20.7377262970858 43.4614438438329,20.7377783609159 43.4615217365191,20.7378339606986 43.4616396946118,20.7378655319297 43.4616548891269,20.7379946446021 43.4617479894878,20.7381015882689 43.4617946808297,20.7382258604081 43.4618350202016,20.7382946024094 43.4618565100594,20.7385375903574 43.4619651708272,20.7386863008767 43.4620417517469,20.7389715693032 43.462204967376,20.7391786604794 43.4623279482314,20.7393583245057 43.4624202611182,20.7396197605173 43.4625799106429,20.7398370769846 43.4626819394994,20.7400640923042 43.4627701272298,20.7402343968088 43.4628262309763,20.7405009873133 43.4628786803019,20.7408179454791 43.462943934474,20.7409649180058 43.4629944037001,20.7412420442213 43.463098274424,20.7414801972424 43.4631836937941,20.7420593723221 43.4632262172924,20.7420745709269 43.4632267013426,20.7421046546891 43.463096694581,20.7421859010869 43.4629080212662,20.7423753150778 43.4626524369982,20.742703246249 43.4622828401867,20.7430093177541 43.461908962957,20.7433298391237 43.4617426953575,20.7431821416515 43.4616885368656,20.7430479530489 43.4616546619988,20.7429459300488 43.4616419225084,20.7428821505279 43.4616449310232,20.7427988580867 43.4616743609079,20.7427305558832 43.4617243479375,20.7426950286852 43.4617680168185,20.7426765522332 43.4618124438378,20.7426752527904 43.4618569991689,20.7426858060886 43.4619629722612,20.7426772283586 43.4620044507991,20.7426533517995 43.4620399541276,20.7426126088356 43.4620602070295,20.7425492758692 43.4620744684316,20.742483669824 43.4620709014362,20.7424173878182 43.4620517600195,20.7422534723548 43.4619751499958,20.7421071198733 43.461895158351,20.7419468235204 43.4618103644601,20.7418992971569 43.4617687605212,20.7418539468246 43.461709338138,20.7418374330218 43.461669153785,20.7418344808472 43.4615779603394,20.7418328169469 43.4612105087362,20.7417757901624 43.4612240636854,20.741681809957 43.4612384360675,20.7415742160727 43.461257548771,20.7414388491492 43.4612690377577,20.7413436006988 43.4612618030289,20.7412614716217 43.4612498267526,20.7411443406277 43.4612155378072,20.7409956037189 43.4611741565172,20.740896604568 43.4611480095055)))","1304",PLANA,"894","67",75387.77086,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",24.9524,7.5385,CARINE,7.5385,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.7425150186447 43.4601407446921,20.7421363432144 43.4605606370599,20.7416335715604 43.4604870492297,20.7414288122903 43.4600169738102,20.741395416913 43.4598777332404,20.7411288953006 43.4599873161048,20.7412805901996 43.4600883848995,20.7413637523602 43.4601772376976,20.7414024314331 43.4602358351929,20.7414235431191 43.4602990741818,20.7414291261494 43.4603523765449,20.7413858170666 43.4604829836727,20.741446012777 43.4606260649737,20.7414795198771 43.4606804200694,20.741511721654 43.4607219898684,20.7415511247116 43.4607555643039,20.741602211599 43.4607731419238,20.7416799608404 43.4607686351081,20.7419774622258 43.4606980074281,20.7421446960023 43.4606606642111,20.7422230451325 43.4606603891484,20.7422806680324 43.4606812216627,20.7423795776559 43.4607286112054,20.742528735887 43.460816710274,20.7426095217978 43.4608541573541,20.7426969265787 43.4608751460883,20.7427914074208 43.460888499111,20.7428956958268 43.4608911619237,20.7428215832735 43.4607947690179,20.7427507103868 43.4605449949256,20.7428096468756 43.4603707640334,20.7430498626274 43.4601098007107,20.7433072990091 43.4598674186021,20.7434645529886 43.4597042079683,20.7433130816757 43.4597555407608,20.7425150186447 43.4601407446921)))","1305",PLANA,"925","67",6643.14345,Republika Srbija,Svojina,PASNJAK 8.klase,Poljoprivredno zemljiste,PASNJAK 8.klase,"8",2.1985,0.6642,CARINE,0.6642,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
