idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);94.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);94.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);95.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);98.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);97;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);106.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);109.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);97.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2017;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);107.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);97.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);95.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);96.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);97.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);97.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);97.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;05;2018;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);97.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2019;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2019;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2019;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;05;2019;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
