WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,kota_dna,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.90435725 44.00295796)",t_slivnik_km.2738,"2738","0","0",T62-11,226.005224943,0,0,0,A,,"6","9","2006","1"
"POINT (20.90469072 44.0027803)",t_slivnik_km.2739,"2739","0","0",T62-11,44.1359746818,0,0,0,A,,"6","9","2006","1"
"POINT (20.90465027 44.00273679)",t_slivnik_km.2740,"2740","0","0",T62-11,233.191640865,0,0,0,A,,"6","9","2006","1"
"POINT (20.9152524 44.00810977)",t_slivnik_km.2741,"2741","0","0",T62-11,217.591113923,0,0,0,A,,"6","9","2006","1"
"POINT (20.90260924 44.003196)",t_slivnik_km.2742,"2742","0","0",T62-11,130.053030204,0,0,0,A,,"6","9","2006","1"
"POINT (20.90272578 44.00322823)",t_slivnik_km.2743,"2743","0","0",T62-11,131.023897034,0,0,0,A,,"6","9","2006","1"
"POINT (20.91470879 44.00968144)",t_slivnik_km.2744,"2744","0","0",T62-11,231.102446718,0,0,0,A,,"6","9","2006","1"
"POINT (20.91490733 44.00950643)",t_slivnik_km.2745,"2745","0","0",T62-11,50.445673856,0,0,0,A,,"6","9","2006","1"
"POINT (20.91492179 44.00942283)",t_slivnik_km.2746,"2746","0","0",T62-11,337.473149392,0,0,0,A,,"6","9","2006","1"
"POINT (20.91469559 44.0093187)",t_slivnik_km.2747,"2747","0","0",T62-11,252.244817724,0,0,0,A,,"6","9","2006","1"
"POINT (20.91474567 44.00970604)",t_slivnik_km.2748,"2748","0","0",T62-11,49.4205694338,0,0,0,A,,"6","9","2006","1"
"POINT (20.91495544 44.00952591)",t_slivnik_km.2749,"2749","0","0",T62-11,230.263193061,0,0,0,A,,"6","9","2006","1"
"POINT (20.91501575 44.00947474)",t_slivnik_km.2750,"2750","0","0",T62-11,229.402453946,0,0,0,A,,"6","9","2006","1"
"POINT (20.91524041 44.00943404)",t_slivnik_km.2751,"2751","0","0",T62-11,342.061940561,0,0,0,A,,"6","9","2006","1"
"POINT (20.91528711 44.00930888)",t_slivnik_km.2752,"2752","0","0",T62-11,344.260095934,0,0,0,A,,"6","9","2006","1"
"POINT (20.91535145 44.00913773)",t_slivnik_km.2753,"2753","0","0",T62-11,340.515043089,0,0,0,A,,"6","9","2006","1"
"POINT (20.91531092 44.00948927)",t_slivnik_km.2754,"2754","0","0",T62-11,160.475878872,0,0,0,A,,"6","9","2006","1"
"POINT (20.91556081 44.00792819)",t_slivnik_km.2755,"2755","0","0",T62-11,37.2620570277,0,0,0,A,,"6","9","2006","1"
"POINT (20.91106752 44.00857499)",t_slivnik_km.2756,"2756","0","0",T62-11,318.151046781,178.82,0,0,A,,"6","9","2006","1"
"POINT (20.9104046 44.00822443)",t_slivnik_km.2757,"2757","0","0",T62-11,149.323168499,0,0,0,A,,"6","9","2006","1"
"POINT (20.91045432 44.00816147)",t_slivnik_km.2758,"2758","0","0",T62-11,328.495462979,0,0,0,A,,"6","9","2006","1"
"POINT (20.90099561 44.00801901)",t_slivnik_km.2759,"2759","0","0",T62-11,206.290127727,0,0,0,A,,"6","9","2006","1"
"POINT (20.90094442 44.00798549)",t_slivnik_km.2760,"2760","0","0",T62-11,208.171585284,0,0,0,A,,"6","9","2006","1"
"POINT (20.90535251 44.00519746)",t_slivnik_km.2761,"2761","0","0",T62-11,103.372371574,0,0,0,A,,"6","9","2006","1"
"POINT (20.91582521 44.00959046)",t_slivnik_km.2762,"2762","0","0",T62-11,347.40204102,0,0,0,A,,"6","9","2006","1"
"POINT (20.91239529 44.00899797)",t_slivnik_km.2763,"2763","0","0",T62-11,346.485301615,0,0,0,A,,"6","9","2006","1"
"POINT (20.91287106 44.0090788)",t_slivnik_km.2764,"2764","0","0",T62-11,347.191680876,0,0,0,A,,"6","9","2006","1"
"POINT (20.91336542 44.00915947)",t_slivnik_km.2765,"2765","0","0",T62-11,167.191680876,0,0,0,A,,"6","9","2006","1"
"POINT (20.91339064 44.00905553)",t_slivnik_km.2766,"2766","0","0",T62-11,167.412370223,0,0,0,A,,"6","9","2006","1"
"POINT (20.91289117 44.00897387)",t_slivnik_km.2767,"2767","0","0",T62-11,347.385025717,0,0,0,A,,"6","9","2006","1"
"POINT (20.91247872 44.00891604)",t_slivnik_km.2768,"2768","0","0",T62-11,346.562687356,0,0,0,A,,"6","9","2006","1"
"POINT (20.91500011 44.01719395)",t_slivnik_km.2769,"2769","0","0",T62-11,51.2828502726,186.89,0,0,A,,"6","9","2007","1"
"POINT (20.9150537 44.01722666)",t_slivnik_km.2770,"2770","0","0",T62-11,49.4713329446,186.88,0,0,A,,"6","9","2007","1"
"POINT (20.91454447 44.01755157)",t_slivnik_km.2771,"2771","0","0",T62-11,50.1634756049,188.64,0,0,A,,"6","9","2007","1"
"POINT (20.91456922 44.0175992)",t_slivnik_km.2772,"2772","0","0",T62-11,50.4344048566,188.67,0,0,A,,"6","9","2007","1"
"POINT (20.91403028 44.01794298)",t_slivnik_km.2773,"2773","0","0",T62-11,49.0726500693,190.53,0,0,A,,"6","9","2007","1"
"POINT (20.91406988 44.01798208)",t_slivnik_km.2774,"2774","0","0",T62-11,48.1031482787,190.55,0,0,A,,"6","9","2007","1"
"POINT (20.89889755 44.00867189)",t_slivnik_km.2775,"2775","0","0",T62-11,22.3115821919,0,0,0,A,,"6","9","2007","1"
"POINT (20.89892442 44.00871224)",t_slivnik_km.2776,"2776","0","0",T62-11,22.2727756601,0,0,0,A,,"6","9","2007","1"
"POINT (20.89828781 44.00891491)",t_slivnik_km.2777,"2777","0","0",T62-11,201.47421022,209.18,0,0,A,,"6","9","2007","1"
"POINT (20.89826582 44.0088689)",t_slivnik_km.2778,"2778","0","0",T62-11,204.155433719,209.19,0,0,A,,"6","9","2007","1"
"POINT (20.90724036 44.01144265)",t_slivnik_km.2779,"2779","0","0",T62-11,350.125725089,190.02,0,0,A,,"6","9","2007","1"
"POINT (20.91745826 44.01392668)",t_slivnik_km.2780,"2780","0","0",T62-11,63.1033746339,0,0,0,A,,"6","9","2007","1"
"POINT (20.91751897 44.01394797)",t_slivnik_km.2781,"2781","0","0",T62-11,60.5358763186,0,0,0,A,,"6","9","2007","1"
"POINT (20.92060351 44.01415654)",t_slivnik_km.2782,"2782","0","0",T62-11,151.190646295,0,0,0,A,,"6","9","2007","1"
"POINT (20.92054458 44.01410924)",t_slivnik_km.2783,"2783","0","0",T62-11,3.50122330015,0,0,0,A,,"6","9","2007","1"
"POINT (20.92146415 44.01627663)",t_slivnik_km.2784,"2784","0","0",T62-11,319.064261267,176.93,0,0,A,,"6","9","2007","1"
"POINT (20.91584466 44.01144544)",t_slivnik_km.2785,"2785","0","0",T62-11,89.1242833174,175.61,0,0,A,,"6","9","2007","1"
"POINT (20.91781019 44.01142392)",t_slivnik_km.2786,"2786","0","0",T62-11,23.2738705361,0,0,0,A,,"6","9","2007","1"
"POINT (20.89921543 44.00381419)",t_slivnik_km.2787,"2787","0","0",T62-11,343.402152775,0,0,0,A,,"6","9","2007","1"
"POINT (20.90490182 44.02901204)",t_slivnik_km.2788,"2788","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.90493418 44.02890622)",t_slivnik_km.2789,"2789","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.89771573 44.0091549)",t_slivnik_km.2790,"2790","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.90819863 44.02521059)",t_slivnik_km.2791,"2791","0","0",T62-11,0,199.06,0,0,A,,"6","9","2006","1"
"POINT (20.90921683 44.01406138)",t_slivnik_km.2792,"2792","0","0",T62-11,68.0537330196,193.21,0,0,A,,"6","9","2006","1"
"POINT (20.90917077 44.01408862)",t_slivnik_km.2793,"2793","0","0",T62-11,275.224091571,193.32,0,0,A,,"6","9","2006","1"
"POINT (20.9177502 44.01367532)",t_slivnik_km.2794,"2794","0","0",T62-11,45.5123385025,0,0,0,A,,"6","9","2006","1"
"POINT (20.90720985 44.01533265)",t_slivnik_km.2795,"2795","0","0",T62-11,220.041254269,197.78,0,0,A,,"6","9","2006","1"
"POINT (20.92204152 44.00407723)",t_slivnik_km.2796,"2796","0","0",T62-11,222.445264038,0,0,0,A,,"6","9","2006","1"
"POINT (20.91973778 44.00540451)",t_slivnik_km.2797,"2797","0","0",T62-11,42.1902154042,178.05,0,0,A,,"6","9","2007","1"
"POINT (20.91979209 44.00544838)",t_slivnik_km.2798,"2798","0","0",T62-11,39.1141094887,178.02,0,0,A,,"6","9","2007","1"
"POINT (20.93325702 44.00590365)",t_slivnik_km.2799,"2799","0","0",T62-11,115.572932532,0,0,0,A,,"6","9","2007","1"
"POINT (20.91857309 44.00502547)",t_slivnik_km.2800,"2800","0","0",T62-11,28.1136586279,0,0,0,A,,"6","9","2007","1"
"POINT (20.91859592 44.00501595)",t_slivnik_km.2801,"2801","0","0",T62-11,56.0411579444,0,0,0,A,,"6","9","2007","1"
"POINT (20.90950568 44.02759025)",t_slivnik_km.2802,"2802","0","0",T62-11,255.400923217,0,0,0,A,,"6","9","2007","1"
"POINT (20.89789065 44.03338259)",t_slivnik_km.2803,"2803","0","0",T62-11,249.191806706,0,0,0,A,,"6","9","2006","2"
"POINT (20.89800389 44.0331908)",t_slivnik_km.2804,"2804","0","0",T62-11,247.462600109,0,0,0,A,,"6","9","2006","2"
"POINT (20.89815466 44.03293639)",t_slivnik_km.2805,"2805","0","0",T62-11,249.224248478,0,0,0,A,,"6","9","2006","2"
"POINT (20.90190309 44.02717102)",t_slivnik_km.2806,"2806","0","0",T62-11,356.075690043,0,0,0,A,,"6","9","2006","2"
"POINT (20.9014886 44.02714285)",t_slivnik_km.2807,"2807","0","0",T62-11,352.521185552,0,0,0,A,,"6","9","2006","2"
"POINT (20.901082 44.02709633)",t_slivnik_km.2808,"2808","0","0",T62-11,351.205571765,0,0,0,A,,"6","9","2006","2"
"POINT (20.90067753 44.02704593)",t_slivnik_km.2809,"2809","0","0",T62-11,352.581173794,0,0,0,A,,"6","9","2006","2"
"POINT (20.90047436 44.02702046)",t_slivnik_km.2810,"2810","0","0",T62-11,351.134774231,0,0,0,A,,"6","9","2006","2"
"POINT (20.90473771 44.02585796)",t_slivnik_km.2811,"2811","0","0",T62-11,210.332630259,0,0,0,A,,"6","9","2006","2"
"POINT (20.9036524 44.02787691)",t_slivnik_km.2812,"2812","0","0",T62-11,190.323976149,0,0,0,A,,"6","9","2006","2"
"POINT (20.90362304 44.02782999)",t_slivnik_km.2813,"2813","0","0",T62-11,186.115266114,0,0,0,A,,"6","9","2006","2"
"POINT (20.90408799 44.02782165)",t_slivnik_km.2814,"2814","0","0",T62-11,189.244779051,0,0,0,A,,"6","9","2006","2"
"POINT (20.90416435 44.02781271)",t_slivnik_km.2815,"2815","0","0",T62-11,11.23349947,0,0,0,A,,"6","9","2006","2"
"POINT (20.904212 44.02773985)",t_slivnik_km.2816,"2816","0","0",T62-11,105.134047638,0,0,0,A,,"6","9","2006","2"
"POINT (20.90408139 44.02773857)",t_slivnik_km.2817,"2817","0","0",T62-11,190.094348554,0,0,0,A,,"6","9","2006","2"
"POINT (20.90464772 44.02775254)",t_slivnik_km.2818,"2818","0","0",T62-11,189.463947603,0,0,0,A,,"6","9","2006","2"
"POINT (20.90461349 44.02770679)",t_slivnik_km.2819,"2819","0","0",T62-11,188.061199382,0,0,0,A,,"6","9","2006","2"
"POINT (20.89759902 44.03110092)",t_slivnik_km.2820,"2820","0","0",T62-11,180.110120525,0,0,0,A,,"6","9","2006","2"
"POINT (20.89804527 44.03132121)",t_slivnik_km.2821,"2821","0","0",T62-11,358.205441612,0,0,0,A,,"6","9","2006","2"
"POINT (20.89794039 44.03100915)",t_slivnik_km.2822,"2822","0","0",T62-11,267.254920705,0,0,0,A,,"6","9","2006","2"
"POINT (20.90265366 44.02795266)",t_slivnik_km.2823,"2823","0","0",T62-11,8.55261189109,0,0,0,A,,"6","9","2006","2"
"POINT (20.92881882 43.99497693)",t_slivnik_km.2824,"2824","0","2",T62-11,0,0,0,0,A,,"6","9","2006","2"
"POINT (20.92881972 43.99505533)",t_slivnik_km.2825,"2825","0","2",T62-11,0,0,0,0,A,,"6","9","2006","2"
"POINT (20.92873026 43.9950064)",t_slivnik_km.2826,"2826","0","2",T62-11,90.1920973818,0,0,0,A,,"6","9","2006","2"
"POINT (20.92877678 43.99561929)",t_slivnik_km.2827,"2827","0","2",T62-11,90.2354613917,0,0,0,A,,"6","9","2006","2"
"POINT (20.92878152 43.9955156)",t_slivnik_km.2828,"2828","0","2",T62-11,84.0205563502,0,0,0,A,,"6","9","2006","2"
"POINT (20.92870896 43.99561663)",t_slivnik_km.2829,"2829","0","2",T62-11,90,0,0,0,A,,"6","9","2006","2"
"POINT (20.86792603 43.99484491)",t_slivnik_km.2830,"2830","0","0",T62-11,56.1241572496,0,0,0,A,,"6","9","2006","2"
"POINT (20.8678993 43.99480951)",t_slivnik_km.2831,"2831","0","0",T62-11,33.4323653642,0,0,0,A,,"6","9","2006","2"
"POINT (20.86706503 43.99566703)",t_slivnik_km.2832,"2832","0","0",T62-11,58.173472766,0,0,0,A,,"6","9","2006","2"
"POINT (20.86710199 43.99569714)",t_slivnik_km.2833,"2833","0","0",T62-11,247.124019578,0,0,0,A,,"6","9","2006","2"
"POINT (20.86744926 43.99529233)",t_slivnik_km.2834,"2834","0","0",T62-11,55.5341187503,0,0,0,A,,"6","9","2006","2"
"POINT (20.86743152 43.99525217)",t_slivnik_km.2835,"2835","0","0",T62-11,44.1049178562,0,0,0,A,,"6","9","2006","2"
"POINT (20.8683973 43.9944028)",t_slivnik_km.2836,"2836","0","0",T62-11,53.2344017972,0,0,0,A,,"6","9","2006","2"
"POINT (20.86836707 43.99437009)",t_slivnik_km.2837,"2837","0","0",T62-11,32.493123703,0,0,0,A,,"6","9","2006","2"
"POINT (20.86883333 43.99399322)",t_slivnik_km.2838,"2838","0","0",T62-11,48.5653607438,0,0,0,A,,"6","9","2006","2"
"POINT (20.86881047 43.99395513)",t_slivnik_km.2839,"2839","0","0",T62-11,34.4611875045,0,0,0,A,,"6","9","2006","2"
"POINT (20.8692746 43.99357879)",t_slivnik_km.2840,"2840","0","0",T62-11,6.23585099406,0,0,0,A,,"6","9","2006","2"
"POINT (20.86922014 43.99356964)",t_slivnik_km.2841,"2841","0","0",T62-11,56.2444815171,0,0,0,A,,"6","9","2006","2"
"POINT (20.88602578 44.00839281)",t_slivnik_km.2842,"2842","0","0",T62-11,97.3615805382,0,0,0,A,,"6","9","2006","2"
"POINT (20.88598387 44.00826856)",t_slivnik_km.2843,"2843","0","0",T62-11,231.473381221,0,0,0,A,,"6","9","2006","2"
"POINT (20.8853903 44.00812081)",t_slivnik_km.2844,"2844","0","0",T62-11,154.104880586,0,0,0,A,,"6","9","2006","2"
"POINT (20.88542556 44.00807026)",t_slivnik_km.2845,"2845","0","0",T62-11,333.192069541,0,0,0,A,,"6","9","2006","2"
"POINT (20.8849425 44.00797625)",t_slivnik_km.2846,"2846","0","0",T62-11,158.050592442,0,0,0,A,,"6","9","2006","2"
"POINT (20.8849663 44.00792038)",t_slivnik_km.2847,"2847","0","0",T62-11,160.151676417,0,0,0,A,,"6","9","2006","2"
"POINT (20.88447509 44.00785418)",t_slivnik_km.2848,"2848","0","0",T62-11,164.572397645,0,0,0,A,,"6","9","2006","2"
"POINT (20.88449515 44.00779696)",t_slivnik_km.2849,"2849","0","0",T62-11,345.212552017,0,0,0,A,,"6","9","2006","2"
"POINT (20.88399717 44.00774677)",t_slivnik_km.2850,"2850","0","0",T62-11,344.245265922,0,0,0,A,,"6","9","2006","2"
"POINT (20.88383199 44.00771825)",t_slivnik_km.2851,"2851","0","0",T62-11,275.440682425,0,0,0,A,,"6","9","2006","2"
"POINT (20.88379674 44.00763352)",t_slivnik_km.2852,"2852","0","0",T62-11,255.08104651,0,0,0,A,,"6","9","2006","2"
"POINT (20.88506354 44.00651744)",t_slivnik_km.2853,"2853","0","0",T62-11,229.134150877,0,0,0,A,,"6","9","2006","2"
"POINT (20.88497539 44.00650826)",t_slivnik_km.2854,"2854","0","0",T62-11,49.2449520754,0,0,0,A,,"6","9","2006","2"
"POINT (20.88548844 44.00617791)",t_slivnik_km.2855,"2855","0","0",T62-11,227.170372372,0,0,0,A,,"6","9","2006","2"
"POINT (20.88540691 44.00616217)",t_slivnik_km.2856,"2856","0","0",T62-11,233.394635837,0,0,0,A,,"6","9","2006","2"
"POINT (20.88594006 44.00581221)",t_slivnik_km.2857,"2857","0","0",T62-11,231.201043678,0,0,0,A,,"6","9","2006","2"
"POINT (20.88585266 44.00580375)",t_slivnik_km.2858,"2858","0","0",T62-11,48.0423751551,0,0,0,A,,"6","9","2006","2"
"POINT (20.8863466 44.00548553)",t_slivnik_km.2859,"2859","0","0",T62-11,229.261371608,0,0,0,A,,"6","9","2006","2"
"POINT (20.88626294 44.00547384)",t_slivnik_km.2860,"2860","0","0",T62-11,49.4354731809,0,0,0,A,,"6","9","2006","2"
"POINT (20.8867948 44.00514278)",t_slivnik_km.2861,"2861","0","0",T62-11,45.5142859341,0,0,0,A,,"6","9","2006","2"
"POINT (20.88670679 44.00513108)",t_slivnik_km.2862,"2862","0","0",T62-11,45.5451562755,0,0,0,A,,"6","9","2006","2"
"POINT (20.88726907 44.0048005)",t_slivnik_km.2863,"2863","0","0",T62-11,234.435627486,0,0,0,A,,"6","9","2006","2"
"POINT (20.88720589 44.00477379)",t_slivnik_km.2864,"2864","0","0",T62-11,232.051747889,0,0,0,A,,"6","9","2006","2"
"POINT (20.88767248 44.00446589)",t_slivnik_km.2865,"2865","0","0",T62-11,230.593127336,0,0,0,A,,"6","9","2006","2"
"POINT (20.88759408 44.00444844)",t_slivnik_km.2866,"2866","0","0",T62-11,235.363786799,0,0,0,A,,"6","9","2006","2"
"POINT (20.88806168 44.00406195)",t_slivnik_km.2867,"2867","0","0",T62-11,235.181498069,0,0,0,A,,"6","9","2006","2"
"POINT (20.88799027 44.00404172)",t_slivnik_km.2868,"2868","0","0",T62-11,235.353756541,0,0,0,A,,"6","9","2006","2"
"POINT (20.88816712 44.00395783)",t_slivnik_km.2869,"2869","0","0",T62-11,55.5055551004,0,0,0,A,,"6","9","2006","2"
"POINT (20.88845452 44.00364173)",t_slivnik_km.2870,"2870","0","0",T62-11,238.365816708,0,0,0,A,,"6","9","2006","2"
"POINT (20.88838671 44.00362655)",t_slivnik_km.2871,"2871","0","0",T62-11,230.204260819,0,0,0,A,,"6","9","2006","2"
"POINT (20.88843745 44.00356791)",t_slivnik_km.2872,"2872","0","0",T62-11,235.480962975,0,0,0,A,,"6","9","2006","2"
"POINT (20.88877581 44.00327436)",t_slivnik_km.2873,"2873","0","0",T62-11,243.450360052,0,0,0,A,,"6","9","2006","2"
"POINT (20.88870264 44.00325989)",t_slivnik_km.2874,"2874","0","0",T62-11,246.145118314,0,0,0,A,,"6","9","2006","2"
"POINT (20.88904247 44.00290694)",t_slivnik_km.2875,"2875","0","0",T62-11,245.513479288,0,0,0,A,,"6","9","2006","2"
"POINT (20.8889718 44.00288761)",t_slivnik_km.2876,"2876","0","0",T62-11,248.433843647,0,0,0,A,,"6","9","2006","2"
"POINT (20.8892156 44.00267741)",t_slivnik_km.2877,"2877","0","0",T62-11,244.460542829,0,0,0,A,,"6","9","2006","2"
"POINT (20.8891467 44.0026507)",t_slivnik_km.2878,"2878","0","0",T62-11,246.275247655,0,0,0,A,,"6","9","2006","2"
"POINT (20.93105638 44.00246388)",t_slivnik_km.2879,"2879","0","0",T62-11,32.1408671697,0,0,0,A,,"6","9","2006","2"
"POINT (20.93110394 44.0025315)",t_slivnik_km.2880,"2880","0","0",T62-11,38.4509401655,0,0,0,A,,"6","9","2006","2"
"POINT (20.93139651 44.00228731)",t_slivnik_km.2881,"2881","0","0",T62-11,38.4055939477,0,0,0,A,,"6","9","2006","2"
"POINT (20.93147613 44.00233821)",t_slivnik_km.2882,"2882","0","0",T62-11,36.1225680404,0,0,0,A,,"6","9","2006","2"
"POINT (20.93169059 44.00213249)",t_slivnik_km.2883,"2883","0","0",T62-11,33.110682919,0,0,0,A,,"6","9","2006","2"
"POINT (20.93244926 44.00211035)",t_slivnik_km.2884,"2884","0","0",T62-11,321.125769328,0,0,0,A,,"6","9","2006","2"
"POINT (20.9334384 44.00261515)",t_slivnik_km.2885,"2885","0","0",T62-11,333.190134232,0,0,0,A,,"6","9","2006","2"
"POINT (20.93272507 44.00168685)",t_slivnik_km.2886,"2886","0","0",T62-11,35.0641554372,0,0,0,A,,"6","9","2006","2"
"POINT (20.93175201 44.00207231)",t_slivnik_km.2887,"2887","0","0",T62-11,305.515047313,0,0,0,A,,"6","9","2006","2"
"POINT (20.93149163 44.00186964)",t_slivnik_km.2888,"2888","0","0",T62-11,307.223911753,0,0,0,A,,"6","9","2006","2"
"POINT (20.93110705 44.00156491)",t_slivnik_km.2889,"2889","0","0",T62-11,314.343397398,0,0,0,A,,"6","9","2006","2"
"POINT (20.93084195 44.00135728)",t_slivnik_km.2890,"2890","0","0",T62-11,311.272609719,0,0,0,A,,"6","9","2006","2"
"POINT (20.93049349 44.00108714)",t_slivnik_km.2891,"2891","0","0",T62-11,128.141673668,0,0,0,A,,"6","9","2006","2"
"POINT (20.92988743 44.00060451)",t_slivnik_km.2892,"2892","0","0",T62-11,317.485377908,0,0,0,A,,"6","9","2006","2"
"POINT (20.92928698 44.00013052)",t_slivnik_km.2893,"2893","0","0",T62-11,311.083450276,0,0,0,A,,"6","9","2006","2"
"POINT (20.93332393 43.99748915)",t_slivnik_km.2894,"2894","0","0",T62-11,240.275160358,0,0,0,A,,"6","9","2006","2"
"POINT (20.9331645 43.99756808)",t_slivnik_km.2895,"2895","0","0",T62-11,61.232006143,0,0,0,A,,"6","9","2006","2"
"POINT (20.93324652 43.99747632)",t_slivnik_km.2896,"2896","0","0",T62-11,54.322228033,0,0,0,A,,"6","9","2006","2"
"POINT (20.93121613 43.99975699)",t_slivnik_km.2897,"2897","0","0",T62-11,324.313398547,0,0,0,A,,"6","9","2006","2"
"POINT (20.93113652 43.9998078)",t_slivnik_km.2898,"2898","0","0",T62-11,316.381962501,0,0,0,A,,"6","9","2006","2"
"POINT (20.93128865 43.99979808)",t_slivnik_km.2899,"2899","0","0",T62-11,324.180619323,0,0,0,A,,"6","9","2006","2"
"POINT (20.93556206 43.99734579)",t_slivnik_km.2900,"2900","0","0",T62-11,240.114289474,0,0,0,A,,"6","9","2006","2"
"POINT (20.93532274 43.99762108)",t_slivnik_km.2901,"2901","0","0",T62-11,56.2812999077,0,0,0,A,,"6","9","2006","2"
"POINT (20.93372952 43.99941177)",t_slivnik_km.2902,"2902","0","0",T62-11,56.3541767627,0,0,0,A,,"6","9","2006","2"
"POINT (20.93397671 43.99913244)",t_slivnik_km.2903,"2903","0","0",T62-11,52.5850745888,0,0,0,A,,"6","9","2006","2"
"POINT (20.93435299 43.9987116)",t_slivnik_km.2904,"2904","0","0",T62-11,49.1722856628,0,0,0,A,,"6","9","2006","2"
"POINT (20.93438133 43.99867705)",t_slivnik_km.2905,"2905","0","0",T62-11,49.2936775585,0,0,0,A,,"6","9","2006","2"
"POINT (20.93456722 43.99846942)",t_slivnik_km.2906,"2906","0","0",T62-11,247.025928791,0,0,0,A,,"6","9","2006","2"
"POINT (20.93294578 44.00157249)",t_slivnik_km.2907,"2907","0","0",T62-11,34.0443389051,0,0,0,A,,"6","9","2006","2"
"POINT (20.93182884 44.00118857)",t_slivnik_km.2908,"2908","0","0",T62-11,44.1337379597,0,0,0,A,,"6","9","2006","2"
"POINT (20.93151525 44.00139288)",t_slivnik_km.2909,"2909","0","0",T62-11,43.0524305572,0,0,0,A,,"6","9","2006","2"
"POINT (20.93218797 44.00095198)",t_slivnik_km.2910,"2910","0","0",T62-11,43.2607130092,0,0,0,A,,"6","9","2006","2"
"POINT (20.93258415 44.00059731)",t_slivnik_km.2911,"2911","0","0",T62-11,331.013380657,0,0,0,A,,"6","9","2006","2"
"POINT (20.93388002 44.00086575)",t_slivnik_km.2912,"2912","0","0",T62-11,59.2448938292,0,0,0,A,,"6","9","2006","2"
"POINT (20.93367486 44.00112899)",t_slivnik_km.2913,"2913","0","0",T62-11,56.1829107585,0,0,0,A,,"6","9","2006","2"
"POINT (20.93351435 44.00126715)",t_slivnik_km.2914,"2914","0","0",T62-11,40.0435931403,0,0,0,A,,"6","9","2006","2"
"POINT (20.9341476 44.00053837)",t_slivnik_km.2915,"2915","0","0",T62-11,60.0602973945,0,0,0,A,,"6","9","2006","2"
"POINT (20.93437048 44.00026478)",t_slivnik_km.2916,"2916","0","0",T62-11,234.550741492,0,0,0,A,,"6","9","2006","2"
"POINT (20.93463642 43.99993983)",t_slivnik_km.2917,"2917","0","0",T62-11,59.3155780959,0,0,0,A,,"6","9","2006","2"
"POINT (20.93486952 43.99966355)",t_slivnik_km.2918,"2918","0","0",T62-11,57.4700222278,0,0,0,A,,"6","9","2006","2"
"POINT (20.93508993 43.99947304)",t_slivnik_km.2919,"2919","0","0",T62-11,44.3223728119,0,0,0,A,,"6","9","2006","2"
"POINT (20.93538302 43.99930057)",t_slivnik_km.2920,"2920","0","0",T62-11,39.3432113789,0,0,0,A,,"6","9","2006","2"
"POINT (20.93565464 43.99913385)",t_slivnik_km.2921,"2921","0","0",T62-11,39.0625166242,0,0,0,A,,"6","9","2006","2"
"POINT (20.93756007 43.99788569)",t_slivnik_km.2922,"2922","0","0",T62-11,53.5603552048,0,0,0,A,,"6","9","2006","2"
"POINT (20.93599327 43.99893062)",t_slivnik_km.2923,"2923","0","0",T62-11,38.5603097712,0,0,0,A,,"6","9","2006","2"
"POINT (20.93628523 43.998755)",t_slivnik_km.2924,"2924","0","0",T62-11,40.2615056295,0,0,0,A,,"6","9","2006","2"
"POINT (20.93654462 43.99859844)",t_slivnik_km.2925,"2925","0","0",T62-11,39.2323276902,0,0,0,A,,"6","9","2006","2"
"POINT (20.93685492 43.9984113)",t_slivnik_km.2926,"2926","0","0",T62-11,39.2915736423,0,0,0,A,,"6","9","2006","2"
"POINT (20.93725355 43.99816823)",t_slivnik_km.2927,"2927","0","0",T62-11,40.5940216473,0,0,0,A,,"6","9","2006","2"
"POINT (20.93739905 43.9980585)",t_slivnik_km.2928,"2928","0","0",T62-11,50.3236810035,0,0,0,A,,"6","9","2006","2"
"POINT (20.93658831 43.99738093)",t_slivnik_km.2929,"2929","0","0",T62-11,155.542872975,0,0,0,A,,"6","9","2006","2"
"POINT (20.9362264 43.9972152)",t_slivnik_km.2930,"2930","0","0",T62-11,147.391934251,0,0,0,A,,"6","9","2006","2"
"POINT (20.93726795 43.99763801)",t_slivnik_km.2931,"2931","0","0",T62-11,332.202875803,0,0,0,A,,"6","9","2006","2"
"POINT (20.9372138 43.99766741)",t_slivnik_km.2932,"2932","0","0",T62-11,145.413843354,0,0,0,A,,"6","9","2006","2"
"POINT (20.93755161 43.99775193)",t_slivnik_km.2933,"2933","0","0",T62-11,0,0,0,0,A,,"6","9","2006","2"
"POINT (20.93662588 43.99734135)",t_slivnik_km.2934,"2934","0","0",T62-11,332.074086572,0,0,0,A,,"6","9","2006","2"
"POINT (20.93626498 43.99717175)",t_slivnik_km.2935,"2935","0","0",T62-11,325.134678351,0,0,0,A,,"6","9","2006","2"
"POINT (20.93302069 43.99783253)",t_slivnik_km.2936,"2936","0","0",T62-11,54.5731755565,0,0,0,A,,"6","9","2006","2"
"POINT (20.9327544 43.99813102)",t_slivnik_km.2937,"2937","0","0",T62-11,57.3543753869,0,0,0,A,,"6","9","2006","2"
