idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND02;00;1968;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1969;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1970;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1971;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1972;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1973;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1974;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1975;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1976;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1977;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1978;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1979;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1980;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1981;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1982;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1983;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1984;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1985;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1986;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1987;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1988;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1989;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1990;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1991;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1992;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1993;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1994;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1995;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1996;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1997;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1998;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1999;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2000;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2001;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2002;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2003;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2004;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2005;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2006;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2007;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2008;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2009;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2010;71340;Костолац;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2011;71340;Костолац;13622;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;71340;Костолац;13600;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;71340;Костолац;13566;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;71340;Костолац;13478;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;71340;Костолац;13379;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;71340;Костолац;13285;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;71340;Костолац;13205;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;71340;Костолац;13141;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;71340;Костолац;13057;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;71340;Костолац;12939;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;71340;Костолац;12772;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;71340;Костолац;12117;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;71358;Врањска Бања;7577;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;71358;Врањска Бања;8440;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;71358;Врањска Бања;8608;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;71358;Врањска Бања;8732;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;71358;Врањска Бања;8851;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;71358;Врањска Бања;8941;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;71358;Врањска Бања;9025;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;71358;Врањска Бања;9130;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;71358;Врањска Бања;9225;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;71358;Врањска Бања;9333;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;71358;Врањска Бања;9452;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;71358;Врањска Бања;9574;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2009;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2008;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2007;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2006;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2005;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2004;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2003;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2002;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2001;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2000;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1999;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1998;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1997;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1996;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1995;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1994;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1993;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1992;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1991;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1990;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1989;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1988;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1987;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1986;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1985;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1984;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1983;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1982;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1981;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1980;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1979;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1978;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1977;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1976;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1975;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1974;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1973;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1972;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1971;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1970;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1969;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1968;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1967;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1966;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1965;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1964;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1963;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1962;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1961;71358;Врањска Бања;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1961;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1962;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1963;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1964;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1965;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1966;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1967;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1968;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1969;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1970;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1971;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1972;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1973;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1974;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1975;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1976;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1977;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1978;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1979;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1980;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1981;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1982;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1983;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1984;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1985;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1986;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1987;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1988;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1989;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1990;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1991;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1992;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1993;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1994;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1995;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1996;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1997;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1998;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;1999;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2000;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2001;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2002;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2003;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2004;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2005;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2006;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2007;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2008;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2009;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2010;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2011;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2012;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2013;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2014;71366;Севојно;;NR;број;РЗС;Процењен број становника;M;Недостаје вредност - подаци не могу постојати
180304IND02;00;2015;71366;Севојно;6840;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;71366;Севојно;6783;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;71366;Севојно;6722;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;71366;Севојно;6671;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;71366;Севојно;6612;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;71366;Севојно;6551;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;71366;Севојно;6486;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;71366;Севојно;6438;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;79022;Град Ниш;250091;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;79022;Град Ниш;252655;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;79022;Град Ниш;254723;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;79022;Град Ниш;255901;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;79022;Град Ниш;256381;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;79022;Град Ниш;256825;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;79022;Град Ниш;257348;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;79022;Град Ниш;257883;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;79022;Град Ниш;258500;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;79022;Град Ниш;259125;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;79022;Град Ниш;259790;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;79022;Град Ниш;260307;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;79022;Град Ниш;255699;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;79022;Град Ниш;255479;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;79022;Град Ниш;255295;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;79022;Град Ниш;254970;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;79022;Град Ниш;254164;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;79022;Град Ниш;253214;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;79022;Град Ниш;252131;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;79022;Град Ниш;251198;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;79022;Град Ниш;250847;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;79022;Град Ниш;255646;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;79022;Град Ниш;254889;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;79022;Град Ниш;254134;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;79022;Град Ниш;253378;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;79022;Град Ниш;252622;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;79022;Град Ниш;251866;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;79022;Град Ниш;251110;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;79022;Град Ниш;250354;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;79022;Град Ниш;249598;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;79022;Град Ниш;248842;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;79022;Град Ниш;248086;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;79022;Град Ниш;246534;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;79022;Град Ниш;244981;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;79022;Град Ниш;243430;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;79022;Град Ниш;241877;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;79022;Град Ниш;240325;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;79022;Град Ниш;238772;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;79022;Град Ниш;237220;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;79022;Град Ниш;235668;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;79022;Град Ниш;234116;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;79022;Град Ниш;232563;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;79022;Град Ниш;228843;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;79022;Град Ниш;225123;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;79022;Град Ниш;221403;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;79022;Град Ниш;217682;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;79022;Град Ниш;213962;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;79022;Град Ниш;210243;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;79022;Град Ниш;206522;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;79022;Град Ниш;202802;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;79022;Град Ниш;199082;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;79022;Град Ниш;195362;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;79022;Град Ниш;190661;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;79022;Град Ниш;185961;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;79022;Град Ниш;181259;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;79022;Град Ниш;176559;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;79022;Град Ниш;171858;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;79022;Град Ниш;167157;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;79022;Град Ниш;162457;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;79022;Град Ниш;157755;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;79022;Град Ниш;153055;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;79022;Град Ниш;148354;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;79049;Град Пожаревац;66047;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;79049;Град Пожаревац;66819;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;79049;Град Пожаревац;67591;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;79049;Град Пожаревац;68363;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;79049;Град Пожаревац;69135;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;79049;Град Пожаревац;69908;NR;број;РЗС;Процењен број становника;A;Коначан податак
