idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);115.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;индекс (претходни месец = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;индекс (децембар претходне године = 100);126.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;3;индекс (исти месец претходне године = 100);131.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;4;индекс (просек претходне године = 100);137.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);124.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);119;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;индекс (претходни месец = 100);121.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;индекс (децембар претходне године = 100);121.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;3;индекс (исти месец претходне године = 100);110.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;4;индекс (просек претходне године = 100);114.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);80.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);86.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;индекс (претходни месец = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;индекс (децембар претходне године = 100);116;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;3;индекс (исти месец претходне године = 100);132;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;4;индекс (просек претходне године = 100);126.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);122;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);116.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;индекс (претходни месец = 100);112;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;индекс (децембар претходне године = 100);141;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;3;индекс (исти месец претходне године = 100);157.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;4;индекс (просек претходне године = 100);156.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);140.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);127.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;1;индекс (претходни месец = 100);103.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;2;индекс (децембар претходне године = 100);121;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;3;индекс (исти месец претходне године = 100);130.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;4;индекс (просек претходне године = 100);130.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);120.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2022;6;индекс - јануар-текући месец (просек претходне године = 100);115.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);85.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);96.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);117.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);107.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);90.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);70.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);67.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);70.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);95;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);97.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);106.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);105.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);108.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);114.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);110.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);95.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);127.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);136.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);117.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);104.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);115.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);118.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);137.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);117.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;1;индекс (претходни месец = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;2;индекс (децембар претходне године = 100);86;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;3;индекс (исти месец претходне године = 100);98.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;4;индекс (просек претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);117.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;05;2023;6;индекс - јануар-текући месец (просек претходне године = 100);107.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);98.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);107.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);97;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);95.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);129.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);137;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);129.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);132.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);127.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);108.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);93.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);98.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;1;индекс (претходни месец = 100);98.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;2;индекс (децембар претходне године = 100);107.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;3;индекс (исти месец претходне године = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;4;индекс (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;06;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2021;1;индекс (претходни месец = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2021;2;индекс (децембар претходне године = 100);124.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;06;2021;3;индекс (исти месец претходне године = 100);130.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
