idindikator;IDTer;nTer;mes;god;IDGodRodj;nGodRodj;IDBracStatus;nBracStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1956;1956;14;удовац;1811;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1957;1957;14;удовац;1486;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1958;1958;14;удовац;1321;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1959;1959;14;удовац;1246;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1960;1960;14;удовац;1147;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1961;1961;14;удовац;1018;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1962;1962;14;удовац;852;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1963;1963;14;удовац;694;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1964;1964;14;удовац;603;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1965;1965;14;удовац;591;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1966;1966;14;удовац;479;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1967;1967;14;удовац;436;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1968;1968;14;удовац;360;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1969;1969;14;удовац;365;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1970;1970;14;удовац;281;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1971;1971;14;удовац;250;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1972;1972;14;удовац;250;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1973;1973;14;удовац;210;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1974;1974;14;удовац;198;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1975;1975;14;удовац;176;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1976;1976;14;удовац;135;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1977;1977;14;удовац;134;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1978;1978;14;удовац;122;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1979;1979;14;удовац;89;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1980;1980;14;удовац;84;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1981;1981;14;удовац;71;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1982;1982;14;удовац;62;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1983;1983;14;удовац;58;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1984;1984;14;удовац;55;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1985;1985;14;удовац;35;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1986;1986;14;удовац;34;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1987;1987;14;удовац;25;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1988;1988;14;удовац;17;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1989;1989;14;удовац;16;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1990;1990;14;удовац;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1991;1991;14;удовац;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1992;1992;14;удовац;15;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1993;1993;14;удовац;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1994;1994;14;удовац;7;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1995;1995;14;удовац;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1996;1996;14;удовац;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1997;1997;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1998;1998;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;1999;1999;14;удовац;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2000;2000;14;удовац;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2001;2001;14;удовац;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS2;СРБИЈА – ЈУГ;00;2022;2003;2003;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;14;удовац;39333;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1922;1922;14;удовац;9;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1923;1923;14;удовац;12;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1924;1924;14;удовац;31;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1925;1925;14;удовац;45;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1926;1926;14;удовац;45;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1927;1927;14;удовац;106;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1928;1928;14;удовац;135;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1929;1929;14;удовац;241;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1930;1930;14;удовац;366;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1931;1931;14;удовац;513;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1932;1932;14;удовац;598;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1933;1933;14;удовац;743;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1934;1934;14;удовац;910;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1935;1935;14;удовац;1055;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1936;1936;14;удовац;1157;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1937;1937;14;удовац;1241;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1938;1938;14;удовац;1337;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1939;1939;14;удовац;1330;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1940;1940;14;удовац;1493;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1941;1941;14;удовац;1319;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1942;1942;14;удовац;1154;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1943;1943;14;удовац;1261;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1944;1944;14;удовац;1193;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1945;1945;14;удовац;1007;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1946;1946;14;удовац;1305;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1947;1947;14;удовац;1433;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1948;1948;14;удовац;1485;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1949;1949;14;удовац;1601;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1950;1950;14;удовац;1541;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1951;1951;14;удовац;1274;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1952;1952;14;удовац;1535;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1953;1953;14;удовац;1424;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1954;1954;14;удовац;1339;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1955;1955;14;удовац;1112;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1956;1956;14;удовац;995;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1957;1957;14;удовац;782;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1958;1958;14;удовац;743;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1959;1959;14;удовац;682;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1960;1960;14;удовац;631;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1961;1961;14;удовац;547;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1962;1962;14;удовац;474;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1963;1963;14;удовац;395;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1964;1964;14;удовац;315;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1965;1965;14;удовац;303;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1966;1966;14;удовац;247;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1967;1967;14;удовац;227;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1968;1968;14;удовац;189;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1969;1969;14;удовац;213;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1970;1970;14;удовац;142;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1971;1971;14;удовац;125;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1972;1972;14;удовац;129;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1973;1973;14;удовац;116;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1974;1974;14;удовац;99;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1975;1975;14;удовац;90;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1976;1976;14;удовац;67;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1977;1977;14;удовац;67;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1978;1978;14;удовац;66;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1979;1979;14;удовац;46;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1980;1980;14;удовац;35;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1981;1981;14;удовац;35;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1982;1982;14;удовац;38;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1983;1983;14;удовац;28;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1984;1984;14;удовац;33;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1985;1985;14;удовац;20;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1986;1986;14;удовац;18;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1987;1987;14;удовац;19;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1988;1988;14;удовац;8;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1989;1989;14;удовац;10;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1990;1990;14;удовац;10;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1991;1991;14;удовац;7;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1992;1992;14;удовац;8;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1993;1993;14;удовац;6;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1994;1994;14;удовац;3;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1995;1995;14;удовац;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1996;1996;14;удовац;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1997;1997;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1999;1999;14;удовац;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2000;2000;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2001;2001;14;удовац;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2003;2003;14;удовац;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;14;удовац;35857;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1922;1922;14;удовац;20;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1923;1923;14;удовац;12;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1924;1924;14;удовац;24;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1925;1925;14;удовац;23;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1926;1926;14;удовац;43;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1927;1927;14;удовац;70;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1928;1928;14;удовац;138;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1929;1929;14;удовац;210;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1930;1930;14;удовац;255;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
