idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;55.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;37.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;18.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;24.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;11.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;55.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;64.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;46.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;41.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;50.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;33.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;21.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;26.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;16.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;51.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;60.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2015;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;54.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;39.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;22.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;28.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;15.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;57;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;64.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;46.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;53.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;40;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;23.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;29.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;17.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;57.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;63.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;15;15 и више година;0;Укупно;47;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;15;15 и више година;1;Мушко;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;15;15 и више година;2;Женско;42.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;19.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;23.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;15;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;58.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;62.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;15;15 и више година;1;Мушко;55;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;15;15 и више година;2;Женско;37.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;27;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;34;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;19.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;56.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;64.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;48.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;47.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;55.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;38.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;21.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;28.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;13.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;56.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;64.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;48.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;57.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;40.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;22.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;29.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;16.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;65.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;50.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;45.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;54;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;36.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;19.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;27.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;10.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;54.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;63.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;46.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2016;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;55.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;41.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;23.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;30.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;16.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;59.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;65.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;52.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;48.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;54.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;42.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;24.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;29.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;19.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;60.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;65.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;55.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;15;15 и више година;0;Укупно;49;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;15;15 и више година;1;Мушко;53.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;15;15 и више година;2;Женско;45.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;21.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;23.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;19;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;61.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;64.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;15;15 и више година;1;Мушко;56.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;15;15 и више година;2;Женско;39.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;26.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;33.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;19.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;59.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;66.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;51.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;48.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;56.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;39.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;23.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;31;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;14.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;58;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;65.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;49.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;41.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;23.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;31.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;15.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;59.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;66.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;51.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;54.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;37.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;22.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;30.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;13.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;56.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;64.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K3;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
