﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Okrug","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2005","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Kolubarski","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Braničevski","1995","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pirotski","2001","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Pirotski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","Nedostatak obučenog osoblja","Šumadija i Zapadna Srbija","Mačvanski","1998","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2000","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1999","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","1998","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Podunavski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","1994","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2007","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","1996","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Podunavski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1988","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2004","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Ne koristi se","U kvaru - manje od mesec dana","Beograd","Beogradski","2003","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2001","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2000","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Bački","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Južno Banatski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Vojvodina","Sremski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108001","Sistem za ultrazvuk, za opštu upotrebu","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","Jablanički","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","Južno Bački","2004","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","Zapadno Bački","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","1999","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","Južno Banatski","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Vojvodina","Južno Bački","2005","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108002","Sistem za ultrazvuk, kardiovaskularni","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","1995","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Vojvodina","Južno Bački","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108003","Sistem za ultrazvuk, dojka","Koristi se","-","Vojvodina","Južno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Banatski","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Banatski","2001","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Srednje Banatski","Nepoznato","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Braničevski","1998","1997","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Jablanički","2006","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Jablanički","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Bački","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Bački","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Podunavski","Nepoznato","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Bački","2010","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Bački","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","Nepoznato","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Jablanički","2004","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","Nedostatak smeštajnog prostora","Vojvodina","Južno Bački","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Braničevski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","Nepoznato","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","Tehnologija prevaziđena","Šumadija i Zapadna Srbija","Moravički","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Južno Banatski","2007","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Moravički","2010","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Kolubarski","1985","1988","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Braničevski","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2004","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Beograd","Beogradski","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Severno Banatski","Nepoznato","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Severno Banatski","Nepoznato","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Koristi se","-","Vojvodina","Sremski","2011","2011","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
"0108005","Sistem za ultrazvuk, ginekološki","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Šumadijski","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.08","Ultrazvučni sistemi"
