idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2016;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2016;241.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2016;43.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2016;39.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2016;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;36047;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2017;5.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;34.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2017;28919;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;31.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;28.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;9262;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2017;1.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2017;256.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;43.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2017;40.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2017;19228;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2017;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2017;34.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2017;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2017;15258;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2017;31.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2017;29;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2017;5617;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2017;1.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2017;292.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2017;44.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2017;40.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2017;9207;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2017;5.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2017;35;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2017;31.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2017;7544;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2017;32.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2017;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2017;2410;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2017;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2017;261.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2017;44.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2017;40.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2017;10021;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2017;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2017;34.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2017;31.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2017;7714;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2017;31.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2017;28.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2017;3207;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2017;1.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2017;320;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2017;44;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2017;40.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2017;16819;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2017;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2017;33.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2017;29.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2017;13661;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2017;30.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2017;27.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2017;3645;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2017;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2017;216.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2017;43.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2017;39.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2017;9546;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2017;4.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2017;33.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2017;29.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2017;7842;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2017;30.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2017;27.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2017;1726;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2017;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2017;180.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2017;42.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2017;39;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2017;7273;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2017;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2017;33.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2017;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2017;5819;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2017;30.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2017;27.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2017;1919;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2017;1.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2017;263.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2017;43.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2017;40.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2017;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;36321;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2018;5.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;34.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;31.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2018;29005;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;31.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;28.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;9995;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2018;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2018;275.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;44.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2018;40.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2018;19329;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2018;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2018;34.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2018;31.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2018;15303;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2018;31.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2018;29.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2018;6000;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2018;1.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2018;310.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2018;44.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2018;41;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2018;9053;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2018;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2018;35.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2018;32;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2018;7379;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2018;32.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2018;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2018;2715;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2018;1.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2018;299.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2018;45;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2018;41.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2018;10276;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2018;5.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2018;34.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2018;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2018;7924;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2018;31.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2018;28.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2018;3285;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2018;1.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2018;319.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2018;44.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2018;40.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2018;16992;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2018;5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2018;33.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2018;30.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2018;13702;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2018;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2018;27.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2018;3995;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2018;1.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2018;235.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
