idindikator;IDProizvod;nProizvod;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;2796;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;4018;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;282;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;580;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;2056;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;O;Не располаже се податком
