idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2015/16;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;246015;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Руски;3333;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Енглески;232760;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;3;Француски;3711;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;4;Немачки;5328;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;5;Италијански;459;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;6;Шпански;159;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;7;Остали;265;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;121026;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;1;Руски;1170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;2;Енглески;114216;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;3;Француски;1164;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;4;Немачки;3864;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;5;Италијански;239;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;6;Шпански;108;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2016/17;7;Остали;265;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;0;Укупно;58931;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;1;Руски;573;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;2;Енглески;56824;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;3;Француски;488;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;4;Немачки;625;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;5;Италијански;190;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;6;Шпански;60;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2016/17;7;Остали;171;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;0;Укупно;62095;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;1;Руски;597;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;2;Енглески;57392;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;3;Француски;676;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;4;Немачки;3239;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;5;Италијански;49;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;6;Шпански;48;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2016/17;7;Остали;94;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;124989;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;1;Руски;2163;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;2;Енглески;118544;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;3;Француски;2547;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;4;Немачки;1464;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;5;Италијански;220;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;6;Шпански;51;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2016/17;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;71599;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;1;Руски;896;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;2;Енглески;68845;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;3;Француски;856;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;4;Немачки;880;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;5;Италијански;71;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;6;Шпански;51;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2016/17;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;53390;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;1;Руски;1267;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;2;Енглески;49699;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;3;Француски;1691;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;4;Немачки;584;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;5;Италијански;149;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2016/17;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2016/17;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;245537;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Руски;3149;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Енглески;233534;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;3;Француски;2998;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;4;Немачки;5039;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;5;Италијански;382;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;6;Шпански;160;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;7;Остали;275;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;121582;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;1;Руски;1127;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;2;Енглески;115528;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;3;Француски;746;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;4;Немачки;3591;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;5;Италијански;207;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;6;Шпански;108;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2017/18;7;Остали;275;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;0;Укупно;59661;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;1;Руски;506;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;2;Енглески;57752;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;3;Француски;538;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;4;Немачки;470;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;5;Италијански;156;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;6;Шпански;59;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2017/18;7;Остали;180;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;0;Укупно;61921;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;1;Руски;621;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;2;Енглески;57776;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;3;Француски;208;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;4;Немачки;3121;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;5;Италијански;51;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;6;Шпански;49;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2017/18;7;Остали;95;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;123955;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;1;Руски;2022;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;2;Енглески;118006;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;3;Француски;2252;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;4;Немачки;1448;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;5;Италијански;175;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;6;Шпански;52;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2017/18;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;71430;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1;Руски;846;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;2;Енглески;68681;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;3;Француски;851;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;4;Немачки;955;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;5;Италијански;45;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;6;Шпански;52;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2017/18;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;52525;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;1;Руски;1176;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;2;Енглески;49325;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;3;Француски;1401;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;4;Немачки;493;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;5;Италијански;130;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2017/18;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2017/18;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
