idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND02;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;3_100;ха>=100;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80080;Бачки Петровац;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0;Укупно;0;Укупно;1796;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_049;< 0.5 ха;0;Укупно;380;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;0;Укупно;154;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;0;Укупно;171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;0;Укупно;354;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;0;Укупно;329;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;0;Укупно;233;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;0;Укупно;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;0;Укупно;37;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;0;Укупно;35;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;3_100;ха>=100;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0;Укупно;1;породично газдинство;1785;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_049;< 0.5 ха;1;породично газдинство;377;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;1;породично газдинство;154;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;1;породично газдинство;171;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;1;породично газдинство;353;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;1;породично газдинство;329;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;1;породично газдинство;231;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;1;породично газдинство;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;1;породично газдинство;35;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;1;породично газдинство;35;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;3_100;ха>=100;1;породично газдинство;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0;Укупно;2;правно лице;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;3_100;ха>=100;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80098;Бела Црква;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0;Укупно;0;Укупно;783;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_049;< 0.5 ха;0;Укупно;103;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;0;Укупно;72;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_1_1;1<=ха<2;0;Укупно;98;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_2_4;2<=ха<5;0;Укупно;217;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_5_9;5<=ха<10;0;Укупно;149;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_10_19;10<=ха<20;0;Укупно;125;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_20_29;20<=ха<30;0;Укупно;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_30_49;30<=ха<50;0;Укупно;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_50_99;50<=ха<100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;3_100;ха>=100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0;Укупно;1;породично газдинство;777;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_049;< 0.5 ха;1;породично газдинство;103;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;1;породично газдинство;72;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_1_1;1<=ха<2;1;породично газдинство;98;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_2_4;2<=ха<5;1;породично газдинство;217;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_5_9;5<=ха<10;1;породично газдинство;147;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_10_19;10<=ха<20;1;породично газдинство;125;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_20_29;20<=ха<30;1;породично газдинство;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_30_49;30<=ха<50;1;породично газдинство;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_50_99;50<=ха<100;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0;Укупно;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_20_29;20<=ха<30;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_50_99;50<=ха<100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;3_100;ха>=100;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0;Укупно;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;1_5_9;5<=ха<10;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80101;Беочин;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0;Укупно;0;Укупно;1908;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_049;< 0.5 ха;0;Укупно;156;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_05_09;0.5<= ха <1;0;Укупно;214;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_1_1;1<=ха<2;0;Укупно;192;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_2_4;2<=ха<5;0;Укупно;271;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_5_9;5<=ха<10;0;Укупно;370;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_10_19;10<=ха<20;0;Укупно;258;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_20_29;20<=ха<30;0;Укупно;149;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_30_49;30<=ха<50;0;Укупно;161;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_50_99;50<=ха<100;0;Укупно;123;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;3_100;ха>=100;0;Укупно;14;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0;Укупно;1;породично газдинство;1899;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_049;< 0.5 ха;1;породично газдинство;155;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_05_09;0.5<= ха <1;1;породично газдинство;213;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_1_1;1<=ха<2;1;породично газдинство;192;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_2_4;2<=ха<5;1;породично газдинство;269;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_5_9;5<=ха<10;1;породично газдинство;370;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_10_19;10<=ха<20;1;породично газдинство;257;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_20_29;20<=ха<30;1;породично газдинство;149;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_30_49;30<=ха<50;1;породично газдинство;161;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_50_99;50<=ха<100;1;породично газдинство;123;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;3_100;ха>=100;1;породично газдинство;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0;Укупно;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_049;< 0.5 ха;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_10_19;10<=ха<20;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;3_100;ха>=100;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;0_05_09;0.5<= ха <1;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80110;Бечеј;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0;Укупно;0;Укупно;2339;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_049;< 0.5 ха;0;Укупно;430;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_05_09;0.5<= ха <1;0;Укупно;167;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_1_1;1<=ха<2;0;Укупно;157;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_2_4;2<=ха<5;0;Укупно;275;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_5_9;5<=ха<10;0;Укупно;346;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_10_19;10<=ха<20;0;Укупно;414;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_20_29;20<=ха<30;0;Укупно;247;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_30_49;30<=ха<50;0;Укупно;149;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_50_99;50<=ха<100;0;Укупно;103;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;3_100;ха>=100;0;Укупно;52;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0;Укупно;1;породично газдинство;2297;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_049;< 0.5 ха;1;породично газдинство;424;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_05_09;0.5<= ха <1;1;породично газдинство;167;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_1_1;1<=ха<2;1;породично газдинство;156;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_2_4;2<=ха<5;1;породично газдинство;275;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_5_9;5<=ха<10;1;породично газдинство;344;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_10_19;10<=ха<20;1;породично газдинство;402;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_20_29;20<=ха<30;1;породично газдинство;243;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_30_49;30<=ха<50;1;породично газдинство;149;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_50_99;50<=ха<100;1;породично газдинство;97;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;3_100;ха>=100;1;породично газдинство;43;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0;Укупно;2;правно лице;30;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_049;< 0.5 ха;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_5_9;5<=ха<10;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_10_19;10<=ха<20;2;правно лице;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_20_29;20<=ха<30;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_50_99;50<=ха<100;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;3_100;ха>=100;2;правно лице;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0;Укупно;3;предузетник;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_049;< 0.5 ха;3;предузетник;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_1_1;1<=ха<2;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_10_19;10<=ха<20;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_20_29;20<=ха<30;3;предузетник;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;2_50_99;50<=ха<100;3;предузетник;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80128;Вршац;3_100;ха>=100;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80136;Жабаљ;0;Укупно;0;Укупно;3690;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80136;Жабаљ;0_049;< 0.5 ха;0;Укупно;1019;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;80136;Жабаљ;0_05_09;0.5<= ха <1;0;Укупно;233;NR;број;РЗС;Газдинстава;A;Коначан податак
