idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010602IND01;1;Енергија ;07;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);95.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);97.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);96.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);96.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);97.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);109.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);92.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);96.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);92.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);93.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);103.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);99.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);106.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);105.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);106.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);104.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);103.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);102.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;4;Трајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);101.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;4;индекс (просек претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;5;Нетрајни производи за широку потрошњу;07;2015;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;1;индекс (претходни месец = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);95.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;4;индекс (просек претходне године = 100);97.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);95.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;0;УКУПНО;07;2016;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);96.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);96.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);94.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);95.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;1;индекс (претходни месец = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);89;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;4;индекс (просек претходне године = 100);94.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);87.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;1;Енергија ;07;2016;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);89.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);98.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);99.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;1;индекс (претходни месец = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;2;индекс (децембар претходне године = 100);96.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;3;индекс (исти месец претходне године = 100);92.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;4;индекс (просек претходне године = 100);95.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;5;индекс - јануар-текући месец (исти период претходне године = 100);97.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;2;Интермедијарни производи,осим енергије;07;2016;RS12;Регион Војводине;6;индекс - јануар-текући месец (просек претходне године = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);100.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
030201010602IND01;3;Капитални производи ;07;2016;RS12;Регион Војводине;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа за домаће тржиште по групама намене потрошње ;A;Коначан податак
