idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND01;K2;2023;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;101.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K2;2023;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;123.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K2;2023;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;105.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;120.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;127.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;132.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;132.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;129.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;123.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;175.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;114.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;93.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;100.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;100.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;86.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;85.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;105.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;123.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;124.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;144.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;122.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;98.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;109.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;110.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;84.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;90.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;93.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;87.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;118.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;96.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;107.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;105.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;126.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;106;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;91.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;93.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;101;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;97.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;104;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;100.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;103.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;89.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;99.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;100.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;100.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;101.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;93.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;115.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;101.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;112.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;113.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;115.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;105.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;128.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;111.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;113.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;111.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;111;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;154;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;105.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;113;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;90.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;107.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;95.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;90.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;100.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;102.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;103.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;104.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;104.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;96.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;102.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;120.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;117.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;108.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;100.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;121.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;133.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;107.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;118.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;109.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;116;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;122.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;111.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;80.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;91.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;93.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;120.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;108.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;121.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;115.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;119.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K3;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;126.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
