idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040203IND01;00;2016;RS221;Борска област;1.341;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS222;Браничевска област;1.276;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS223;Зајечарска област;1.322;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS224;Јабланичка област;1.454;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS225;Нишавска област;1.389;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS226;Пиротска област;1.446;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS227;Подунавска област;1.344;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS228;Пчињска област;1.345;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2016;RS229;Топличка област;1.549;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70017;Александровац;1.385;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70025;Алексинац;1.374;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70033;Аранђеловац;1.219;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70041;Ариље;1.575;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70050;Бабушница;1.415;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70068;Бајина Башта;1.478;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70076;Баточина;1.232;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70084;Бела Паланка;1.895;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70092;Барајево;1.507;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70106;Вождовац;1.405;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70114;Врачар;1.278;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70122;Гроцка;1.444;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70149;Звездара;1.353;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70157;Земун;1.558;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70165;Лазаревац;1.703;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70173;Младеновац;1.595;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70181;Нови Београд;1.497;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70190;Обреновац;1.553;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70203;Палилула (Београд);1.534;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70211;Раковица;1.32;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70220;Савски венац;1.611;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70238;Сопот;1.699;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70246;Стари град;1.461;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70254;Чукарица;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70262;Блаце;1.603;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70289;Богатић;1.37;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70297;Бојник;2.004;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70319;Бољевац;1.276;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70327;Бор;1.608;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70335;Босилеград;1.337;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70343;Брус;1.573;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70351;Бујановац;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70360;Ваљево;1.474;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70378;Варварин;1.209;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70386;Велика Плана;1.276;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70394;Велико Градиште;1.165;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70408;Владимирци;1.306;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70416;Владичин Хан;1.412;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70424;Власотинце;1.211;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70432;Врање;1.574;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70459;Врњачка Бања;1.259;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70467;Гаџин Хан;1.448;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70475;Голубац;1.271;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70483;Горњи Милановац;1.469;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70491;Деспотовац;1.03;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70505;Димитровград;1.211;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70513;Дољевац;1.37;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70521;Жабари;1.312;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70530;Жагубица;1.335;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70548;Житорађа;1.512;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70556;Зајечар;1.125;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70564;Ивањица;1.528;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70572;Кладово;1.345;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70599;Кнић;1.202;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70602;Књажевац;1.373;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70629;Косјерић;1.573;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70637;Коцељева;1.489;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70645;Крагујевац;1.4;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70653;Краљево;1.301;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70661;Крупањ;1.657;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70670;Крушевац;1.476;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70688;Куршумлија;1.497;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70696;Кучево;1.194;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70700;Лајковац;1.388;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70718;Лебане;1.427;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70726;Лесковац;1.374;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70734;Лозница;1.64;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70742;Лучани;1.631;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70769;Љиг;1.166;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70777;Љубовија;1.57;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70785;Мајданпек;1.518;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70793;Мали Зворник;1.373;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70807;Мало Црниће;1.02;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70815;Медвеђа;1.382;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70823;Мерошина;1.498;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70831;Мионица;1.42;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70840;Неготин;1.069;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70866;Нова Варош;1.488;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70874;Нови Пазар;1.995;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70882;Осечина;1.312;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70904;Параћин;1.368;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70912;Петровац на Млави;1.163;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70939;Пирот;1.386;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70947;Пожаревац;1.442;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70955;Пожега;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70963;Прешево;1.446;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70971;Прибој;1.455;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70980;Пријепоље;1.542;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;70998;Прокупље;1.669;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71005;Ражањ;1.422;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71013;Рача;1.588;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71021;Рашка;1.404;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71030;Рековац;0.885;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71048;Јагодина;1.221;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71056;Свилајнац;1.312;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71064;Сврљиг;1.565;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71072;Сјеница;2.039;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71099;Смедерево;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71102;Смедеревска Паланка;1.344;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71129;Сокобања;1.326;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71137;Сурдулица;1.32;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71145;Ужице;1.49;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71153;Топола;1.182;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71161;Трговиште;2.073;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71170;Трстеник;1.344;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71188;Тутин;2.02;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71196;Ћићевац;1.306;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71200;Ћуприја;1.232;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71218;Уб;1.425;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71226;Црна Трава;1.426;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71234;Чајетина;1.589;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71242;Чачак;1.545;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71269;Шабац;1.513;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71277;Лапово;1.114;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71285;Нишка Бања;1.217;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71293;Сурчин;1.578;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71307;Пантелеј;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71315;Црвени крст;1.668;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71323;Палилула (Ниш);1.367;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71331;Медијана;1.482;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71340;Костолац;1.734;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71358;Врањска Бања;1.459;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;71366;Севојно;0.996;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;79022;Град Ниш;1.439;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;79049;Град Пожаревац;1.509;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;79057;Град Врање;1.563;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;79065;Град Ужице;1.446;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80012;Ада;1.485;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80039;Алибунар;1.729;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80047;Апатин;1.397;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80055;Бач;1.455;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80063;Бачка Паланка;1.601;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80071;Бачка Топола;1.381;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80080;Бачки Петровац;1.672;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80098;Бела Црква;1.324;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80101;Беочин;1.456;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80110;Бечеј;1.431;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80128;Вршац;1.403;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80136;Жабаљ;1.705;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80144;Житиште;1.738;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80152;Зрењанин;1.451;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80179;Инђија;1.527;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80187;Ириг;1.502;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80195;Кањижа;1.263;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80209;Кикинда;1.503;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80217;Ковачица;1.451;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80225;Ковин;1.615;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80233;Кула;1.278;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80241;Мали Иђош;1.57;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80250;Нова Црња;1.778;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80268;Нови Бечеј;1.695;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80276;Нови Кнежевац;1.641;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80284;Нови Сад;1.485;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80292;Опово;1.586;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80306;Оџаци;1.504;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80314;Панчево;1.472;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80322;Пећинци;1.722;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80349;Пландиште;1.877;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80357;Рума;1.451;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80365;Сента;1.498;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80373;Сечањ;1.488;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80381;Сомбор;1.437;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80390;Србобран;1.305;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80403;Сремска Митровица;1.547;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80411;Сремски Карловци;1.741;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80420;Стара Пазова;1.532;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80438;Суботица;1.535;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80446;Темерин;1.254;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80454;Тител;1.608;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80462;Врбас;1.493;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80489;Чока;1.34;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80497;Шид;1.457;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;80519;Петроварадин;1.412;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;89010;Град Нови Сад;1.478;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;1.485;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS1;СРБИЈА – СЕВЕР;1.503;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS11;Београдски регион;1.484;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS110;Београдска област;1.484;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS12;Регион Војводине;1.508;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS121;Западнобачка област;1.407;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS122;Јужнобанатска област;1.504;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS123;Јужнобачка област;1.511;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS124;Севернобанатска област;1.456;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS125;Севернобачка област;1.514;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS126;Средњобанатска област;1.536;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS127;Сремска област;1.529;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS2;СРБИЈА – ЈУГ;1.452;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS21;Регион Шумадије и Западне Србије;1.482;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS211;Златиборска област;1.553;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS212;Колубарска област;1.435;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS213;Мачванска област;1.532;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS214;Моравичка област;1.541;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS215;Поморавска област;1.24;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS216;Расинска област;1.427;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS217;Рашка област;1.661;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS218;Шумадијска област;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS22;Регион Јужне и Источне Србије;1.413;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS221;Борска област;1.412;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2017;RS222;Браничевска област;1.344;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
