idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND03;K2;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;23.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;39.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;46.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;54.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;68.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;63.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;74;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;33;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;40.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;45.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;37.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;52.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;71;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;63.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;78.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;31.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;24.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;45.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;37.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;69.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;62.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;76.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;31;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;24.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;15;15 и више година;0;Укупно;43.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;15;15 и више година;1;Мушко;36.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;15;15 и више година;2;Женско;48.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;73.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;64.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;82.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;28.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;23;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;33.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;15;15 и више година;1;Мушко;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;15;15 и више година;2;Женско;56.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;66.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;61;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;71.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;33.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;25.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;42;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;45.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;37;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;52.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;72.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;64.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;81;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;32.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;25.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;39.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;43.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;35.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;51.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;73.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;65.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;82.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;31.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;24.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;38.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;46.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;39;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;54.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;70.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;63.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;78.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;27.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;40.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;55.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;76.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;70.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;82.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;34.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;41.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;48.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;40.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;55.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;76.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;72.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;80.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;34.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;27.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;41.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;15;15 и више година;0;Укупно;46.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;15;15 и више година;1;Мушко;39;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;15;15 и више година;2;Женско;53.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;77.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;72.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;82.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;32.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;25.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;15;15 и више година;0;Укупно;50.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;15;15 и више година;1;Мушко;41;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;15;15 и више година;2;Женско;58.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;74.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;71.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;78.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;36.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;29;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;44.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;40.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;54.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;76.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;69.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;84.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;35;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;28.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;46.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;39.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;53.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;76;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;69.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;83.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;28.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;40.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;49;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;41.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;56.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;77.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;70.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;85.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;35.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;28.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;42.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K2;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;47.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;39.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;55.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
