idindikator;IDTer;nTer;mes;god;IDDnevneMigracije;nDnevneMigracije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020701IND01;71269;Шабац;00;2022;40;Досељено са подручја Републике Србије - из друге области;8268;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71269;Шабац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;321;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71269;Шабац;00;2022;50;Досељено из иностранства - свега;10068;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71269;Шабац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;7233;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71269;Шабац;00;2022;85;Досељено из иностранства - из других држава;2828;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71269;Шабац;00;2022;90;Досељено из иностранства - непозната држава досељења;7;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;0;Укупно;6582;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);3831;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;20;Досељено становништво - укупно;2751;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;25;Досељено са подручја Републике Србије - свега;2243;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;109;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;536;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;40;Досељено са подручја Републике Србије - из друге области;1575;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;23;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;50;Досељено из иностранства - свега;508;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;185;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;85;Досељено из иностранства - из других држава;322;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71277;Лапово;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;0;Укупно;12940;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5931;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;20;Досељено становништво - укупно;7009;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;25;Досељено са подручја Републике Србије - свега;6579;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1166;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;3767;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;40;Досељено са подручја Републике Србије - из друге области;1375;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;271;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;50;Досељено из иностранства - свега;430;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;181;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;85;Досељено из иностранства - из других држава;248;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71285;Нишка Бања;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;0;Укупно;45452;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);19741;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;20;Досељено становништво - укупно;25711;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;25;Досељено са подручја Републике Србије - свега;19646;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2402;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;10144;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;40;Досељено са подручја Републике Србије - из друге области;7008;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;92;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;50;Досељено из иностранства - свега;6065;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;5006;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;85;Досељено из иностранства - из других држава;1059;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71293;Сурчин;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;71307;Пантелеј;00;2022;0;Укупно;54119;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);28362;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;20;Досељено становништво - укупно;25757;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;25;Досељено са подручја Републике Србије - свега;23148;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2627;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;6974;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;40;Досељено са подручја Републике Србије - из друге области;13389;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;158;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;50;Досељено из иностранства - свега;2609;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;1681;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;85;Досељено из иностранства - из других држава;926;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71307;Пантелеј;00;2022;90;Досељено из иностранства - непозната држава досељења;2;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;0;Укупно;29518;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);15684;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;20;Досељено становништво - укупно;13834;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;25;Досељено са подручја Републике Србије - свега;12378;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2148;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;4740;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;40;Досељено са подручја Републике Србије - из друге области;5379;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;111;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;50;Досељено из иностранства - свега;1456;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;714;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;85;Досељено из иностранства - из других држава;741;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71315;Црвени крст;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;0;Укупно;69811;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);36567;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;20;Досељено становништво - укупно;33244;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;25;Досељено са подручја Републике Србије - свега;29613;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2811;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;9703;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;40;Досељено са подручја Републике Србије - из друге области;16859;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;240;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;50;Досељено из иностранства - свега;3631;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;55;Досељено из иностранства - из бивших република СФРЈ;2254;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;85;Досељено из иностранства - из других држава;1371;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71323;Палилула (Ниш);00;2022;90;Досељено из иностранства - непозната држава досељења;6;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;0;Укупно;83113;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);42721;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;20;Досељено становништво - укупно;40392;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;25;Досељено са подручја Републике Србије - свега;34490;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;660;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;9139;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;40;Досељено са подручја Републике Србије - из друге области;24507;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;184;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;50;Досељено из иностранства - свега;5902;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;4029;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;85;Досељено из иностранства - из других држава;1862;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71331;Медијана;00;2022;90;Досељено из иностранства - непозната држава досељења;11;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;0;Укупно;12091;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);6401;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;20;Досељено становништво - укупно;5690;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;25;Досељено са подручја Републике Србије - свега;4745;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;655;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1398;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;40;Досељено са подручја Републике Србије - из друге области;2640;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;52;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;50;Досељено из иностранства - свега;945;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;532;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;85;Досељено из иностранства - из других држава;412;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71340;Костолац;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;0;Укупно;7538;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);4543;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;20;Досељено становништво - укупно;2995;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;25;Досељено са подручја Републике Србије - свега;2710;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1109;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1258;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;40;Досељено са подручја Републике Србије - из друге области;318;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;25;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;50;Досељено из иностранства - свега;285;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;143;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;85;Досељено из иностранства - из других држава;141;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71358;Врањска Бања;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;0;Укупно;6426;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);2700;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;20;Досељено становништво - укупно;3726;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;25;Досељено са подручја Републике Србије - свега;3327;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;71366;Севојно;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;2955;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;40;Досељено са подручја Републике Србије - из друге области;357;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;15;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;50;Досељено из иностранства - свега;399;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;323;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;85;Досељено из иностранства - из других држава;76;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;71366;Севојно;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;79022;Град Ниш;00;2022;0;Укупно;249501;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);129265;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;20;Досељено становништво - укупно;120236;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;25;Досељено са подручја Републике Србије - свега;106208;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;9412;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;34323;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;40;Досељено са подручја Републике Србије - из друге области;61509;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;964;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;50;Досељено из иностранства - свега;14028;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;8859;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;85;Досељено из иностранства - из других држава;5148;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79022;Град Ниш;00;2022;90;Досељено из иностранства - непозната држава досељења;21;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;0;Укупно;68648;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);36398;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;20;Досељено становништво - укупно;32250;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;25;Досељено са подручја Републике Србије - свега;26490;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;4095;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;8442;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;40;Досељено са подручја Републике Србије - из друге области;13524;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;429;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;50;Досељено из иностранства - свега;5760;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;2730;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;85;Досељено из иностранства - из других држава;3020;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79049;Град Пожаревац;00;2022;90;Досељено из иностранства - непозната држава досељења;10;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;0;Укупно;74381;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);45100;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;20;Досељено становништво - укупно;29281;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;25;Досељено са подручја Републике Србије - свега;26131;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;10086;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;11294;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;40;Досељено са подручја Републике Србије - из друге области;4475;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;276;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;50;Досељено из иностранства - свега;3150;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;1847;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;85;Досељено из иностранства - из других држава;1297;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79057;Град Врање;00;2022;90;Досељено из иностранства - непозната држава досељења;6;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;0;Укупно;69997;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);40717;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;20;Досељено становништво - укупно;29280;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;25;Досељено са подручја Републике Србије - свега;25108;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;7836;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;13180;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;40;Досељено са подручја Републике Србије - из друге области;3911;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;79065;Град Ужице;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;181;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
