WKT,id,ogr_fid,dpkvid,tip,tkkod,hijerarhij,kota_voda_,kota_voda1,polozaj,materijal,dimenzije,sirina,visina,pravac_pad,sistem,opis,poreklo,shape_leng
"LINESTRING (20.9189987 44.00593809,20.91894059 44.00575029,20.91845512 44.00529667,20.91850455 44.00517645)",l_vod_km.1478,"1478","0","3",L62-02,"0",0,176.14,"2",B,"300","0","0",1,A,AB300,Or,98.9935920486
"LINESTRING (20.90484101 44.01103177,20.90446881 44.0110635,20.90399372 44.01110109)",l_vod_km.1479,"1479","0","3",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Or,68.3746633607
"LINESTRING (20.91584466 44.01144544,20.91581475 44.01151472)",l_vod_km.1480,"1480","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,8.0623879838
"LINESTRING (20.91706292 44.0071086,20.91656181 44.00741129,20.91630346 44.00755592,20.91608378 44.00769662,20.91584664 44.00783578,20.91559939 44.00798006,20.91530134 44.00815625)",l_vod_km.1481,"1481","0","3",L62-02,"0",0,0,"2",B,"700","0","0",1,A,AB700,Or,183.066155071
"LINESTRING (20.90490182 44.02901204,20.90494052 44.02899659)",l_vod_km.1482,"1482","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,3.54519392981
"LINESTRING (20.90493418 44.02890622,20.90493964 44.02892045)",l_vod_km.1483,"1483","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,1.64012194662
"LINESTRING (20.92133099 44.01511274,20.9211639 44.01526798,20.92110883 44.01531933,20.9210148 44.01540739,20.92095486 44.01546225)",l_vod_km.1484,"1484","0","3",L62-02,"0",169.75,169.59,"2",NN,"0","0","0",1,F,,Or,49.1664921672
"LINESTRING (20.92137808 44.01505814,20.92184645 44.01465181)",l_vod_km.1485,"1485","0","3",L62-02,"0",169.25,0,"2",B,"600","0","0",1,A,AB600,Or,58.7216527359
"LINESTRING (20.91120728 44.03074751,20.91119124 44.03037459,20.91116881 44.02993975,20.91115529 44.02963633,20.91113929 44.0293275,20.91112304 44.02901444,20.91112083 44.02890553,20.91110554 44.02870372,20.9110944 44.02839508,20.91108265 44.02807843)",l_vod_km.1486,"1486","0","3",L62-02,"0",0,204.04,"2",AC,"200","0","0",1,F,FAC200,Or,296.719106327
"LINESTRING (20.90014829 44.01311045,20.90034928 44.01343987,20.90049867 44.01368221,20.90067756 44.01387579,20.90091833 44.01406529,20.90128258 44.01425291,20.9015104 44.01435031,20.90172778 44.01443403,20.90190378 44.01449988,20.90213587 44.01457992,20.90227217 44.0146695)",l_vod_km.1487,"1487","0","3",L62-02,"0",0,189.07,"2",B,"300","0","0",1,A,AB300,Or,252.044777093
"LINESTRING (20.9316981 44.00862861,20.93206668 44.00879138,20.93241131 44.00896224,20.93261888 44.00912978,20.93269962 44.00919706,20.9329726 44.00942647,20.93296673 44.00954627)",l_vod_km.1488,"1488","0","0",L62-02,"0",0,178.5,"2",AC,"200","0","0",1,F,FAC200,Or,149.949449422
"LINESTRING (20.91143992 44.01903576,20.91096748 44.01917896,20.9106176 44.01917968)",l_vod_km.1489,"1489","0","3",L62-02,"0",0,195.49,"2",NN,"0","0","0",1,F,,Or,69.132840967
"LINESTRING (20.89587172 44.00968311,20.89580258 44.00963921,20.89565012 44.00939551,20.89546446 44.00909148,20.89528789 44.00879798)",l_vod_km.1490,"1490","0","3",L62-02,"0",0,213.32,"2",B,"400","0","0",1,A,AB400,Or,109.554711378
"LINESTRING (20.89233213 44.00819398,20.8923616 44.00824298,20.89239517 44.00829791,20.89242986 44.00835411,20.89247531 44.00839348)",l_vod_km.1491,"1491","0","3",L62-02,"0",217.4,216.77,"2",NN,"0","0","0",1,N,,Or,25.1338066441
"LINESTRING (20.90693087 44.01547437,20.90720512 44.01532725,20.90773608 44.0149951,20.9084326 44.01454491,20.90864645 44.0144089,20.90925244 44.01402028,20.90964092 44.01378647,20.90997483 44.01360114,20.91033543 44.01340782,20.91069516 44.01321531)",l_vod_km.1492,"1492","0","3",L62-02,"0",195.5,0,"2",B,"400","0","0",1,A,AB400,Or,392.822091094
"LINESTRING (20.89808529 44.00709019,20.89838185 44.00700818,20.89894965 44.00685081,20.8995802 44.00668153,20.90018693 44.00650627,20.90079679 44.00632463,20.90091968 44.00636506,20.90115449 44.00636778,20.90170163 44.00640507,20.90212058 44.00644062,20.90256184 44.00647925,20.90310273 44.00652345,20.90365645 44.00658207)",l_vod_km.1493,"1493","0","3",L62-02,"0",204.82,186.09,"2",B,"500","0","0",1,A,AB500,Or,465.229588646
"LINESTRING (20.90824428 44.02966355,20.90808276 44.0291556,20.90811556 44.02883997,20.90804319 44.02844451)",l_vod_km.1494,"1494","0","0",L62-02,"0",0,211.82,"2",AC,"400","0","0",1,A,AAC400,Or,137.383882968
"LINESTRING (20.90640428 44.0304651,20.9063578 44.03027569,20.90681947 44.03022116,20.9072768 44.03015385,20.90731924 44.02998053,20.90730403 44.02981445,20.90745389 44.02979315,20.90784047 44.02973235,20.90824428 44.02966355)",l_vod_km.1495,"1495","0","0",L62-02,"0",0,0,"2",AC,"300","0","0",1,A,AAC300,Or,211.548314621
"LINESTRING (20.90536386 44.02895968,20.90571673 44.02890867,20.90592037 44.02887977,20.90616133 44.02883802,20.90646967 44.02879093,20.90687221 44.02872816,20.90725366 44.02867627,20.90786733 44.02858109,20.90806736 44.02854426,20.90853004 44.0284719,20.90875577 44.02843743,20.90910278 44.02838793,20.90932701 44.02835283,20.90968886 44.0282983,20.90987803 44.02827019,20.91003687 44.02824799,20.91039798 44.02818815,20.91108265 44.02807843,20.91159511 44.02799845)",l_vod_km.1496,"1496","0","0",L62-02,"0",0,202.75,"2",AC,"200","0","0",1,F,FAC200,Or,510.833035298
"LINESTRING (20.91159511 44.02799845,20.91223497 44.02790218,20.91262414 44.02784758)",l_vod_km.1497,"1497","0","0",L62-02,"0",202.75,201.97,"2",K,"250","0","0",1,F,FK250,Or,84.1755725962
"LINESTRING (20.91229023 44.02891679,20.91228765 44.02872057,20.9122803 44.02854685,20.91227871 44.02835324,20.91225522 44.02812551,20.91223497 44.02790218)",l_vod_km.1498,"1498","0","0",L62-02,"0",0,202.16,"2",PL,"150","0","0",1,F,FPL150,Or,112.858174622
"LINESTRING (20.90727132 44.03167145,20.90780429 44.0315817,20.90818029 44.03151197,20.90885191 44.03139766,20.90930976 44.03131684,20.90981414 44.0312419,20.91033664 44.0311416,20.91082743 44.0310598,20.9111701 44.03100211)",l_vod_km.1499,"1499","0","0",L62-02,"0",0,0,"2",B,"500","0","0",1,A,AB500,Or,321.28018833
"LINESTRING (20.9111701 44.03100211,20.91162386 44.03089652,20.91206468 44.03077526,20.91243384 44.03068005)",l_vod_km.1500,"1500","0","0",L62-02,"0",0,0,"2",B,"600","0","0",1,A,AB600,Or,107.458490656
"LINESTRING (20.91264724 44.03055366,20.91274754 44.03072475,20.91274325 44.03092267,20.91266677 44.03118192)",l_vod_km.1501,"1501","0","0",L62-01,"0",0,0,"2",AC,"250","0","0",0,F,FAC250,Or,72.0799166941
"LINESTRING (20.91266677 44.03118192,20.91259948 44.03138664,20.91249243 44.03164434,20.91238853 44.03188647,20.91224656 44.03222353,20.91209839 44.03252827,20.91203337 44.03271327)",l_vod_km.1502,"1502","0","0",L62-02,"0",0,193.38,"2",AC,"250","0","0",1,F,FAC250,Or,177.648715111
"LINESTRING (20.91760192 44.02916403,20.91803729 44.02899027,20.91848116 44.02880472,20.91890817 44.02862771,20.91934629 44.02844594,20.91973798 44.0282851,20.9201676 44.02810845,20.92028818 44.0280584,20.92057613 44.02794231,20.92055565 44.02767461)",l_vod_km.1503,"1503","0","0",L62-02,"0",195.25,189.19,"2",PL,"200","0","0",1,F,FPL200,Or,304.137719979
"LINESTRING (20.9163841 44.02791907,20.91641691 44.02817912,20.91655079 44.0281632,20.9165871 44.02842559,20.91662836 44.02871347,20.91666847 44.02902447,20.91671034 44.02932666,20.91679641 44.02942321,20.91700584 44.02935288,20.91703579 44.02934282,20.91760192 44.02916403)",l_vod_km.1504,"1504","0","0",L62-02,"0",0,195.25,"2",K,"200","0","0",1,F,FK200,Or,253.240651472
"LINESTRING (20.91650105 44.02876288,20.91656999 44.0292415,20.91656921 44.02934861,20.91657089 44.02949028)",l_vod_km.1505,"1505","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,N,,Or,81.1028184177
"LINESTRING (20.93135971 44.00791978,20.93179119 44.00803759,20.93223438 44.00816044,20.93266013 44.00827599,20.93312341 44.00839606,20.93362632 44.00853758,20.93411218 44.00865595,20.93446252 44.00874175,20.9346418 44.00878658,20.93468032 44.00879696,20.93491073 44.00885064)",l_vod_km.1506,"1506","0","0",L62-02,"0",191.83,0,"2",B,"300","0","0",1,A,AB300,Or,303.001898382
"LINESTRING (20.93180575 44.00620963,20.93193573 44.00639765,20.9321538 44.00642919,20.9324284 44.00643097,20.93248813 44.00643308,20.93266309 44.00643039,20.93301474 44.00644221,20.93339422 44.00643982,20.93361749 44.00628271,20.93395705 44.00617678)",l_vod_km.1507,"1507","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,195.35861898
"LINESTRING (20.93305632 44.00562091,20.93327151 44.00588611,20.93337439 44.00610858)",l_vod_km.1508,"1508","0","0",L62-02,"0",184.3,0,"2",K,"200","0","0",1,F,FK200,Or,60.2024781457
"LINESTRING (20.93145545 44.00394087,20.93170692 44.00420141,20.93196039 44.00446061,20.93216576 44.00469268,20.93239929 44.00493458,20.93261415 44.00515702,20.93283212 44.00538802,20.93305632 44.00562091)",l_vod_km.1509,"1509","0","0",L62-02,"0",0,184.3,"2",AC,"200","0","0",1,F,FAC200,Or,226.563984112
"LINESTRING (20.9114941 44.02101759,20.91164496 44.02072707,20.91179555 44.02045284,20.91186215 44.02045281,20.91226379 44.02045563,20.91260643 44.02045563,20.91292959 44.02021636,20.91313551 44.02005847,20.91291907 44.01990754,20.91269366 44.01974887,20.91247024 44.01959442,20.91218366 44.01939286)",l_vod_km.1510,"1510","0","3",L62-02,"0",0,193.79,"2",K,"200","0","0",1,F,FK200,Or,299.725716594
"LINESTRING (20.92158778 44.01994739,20.92158168 44.02031795)",l_vod_km.1511,"1511","0","3",L62-02,"0",175.01,0,"2",NN,"0","0","0",1,A,,Or,41.1724592415
"LINESTRING (20.92490298 44.0091211,20.92525838 44.00933906,20.92561776 44.0095653,20.92598874 44.00979515)",l_vod_km.1512,"1512","0","0",L62-02,"0",170.69,170.14,"2",B,"400","0","0",1,A,AB400,Or,114.841381268
"LINESTRING (20.92107342 44.01287084,20.92139987 44.01319437)",l_vod_km.1513,"1513","0","0",L62-02,"0",167.2,166.95,"2",B,"600","600","1100",1,F,FB600/1100,Or,44.4658351995
"LINESTRING (20.92007628 44.01186728,20.92041891 44.01221108,20.9207446 44.01254163,20.92107342 44.01287084)",l_vod_km.1514,"1514","0","0",L62-02,"0",167.74,167.2,"2",AC,"600","600","1100",1,F,FAC600/1100,Or,137.20119815
"LINESTRING (20.91922176 44.0140508,20.91950865 44.01402526,20.91981337 44.01399838,20.92004311 44.01380908,20.92014283 44.01356955)",l_vod_km.1515,"1515","0","0",L62-02,"0",0,170.97,"2",K,"200","0","0",1,F,FK200,Or,103.537597002
"LINESTRING (20.924245 44.01412877,20.92480729 44.01438449,20.92536784 44.01463841,20.92602587 44.01494288,20.92602923 44.01494441)",l_vod_km.1516,"1516","0","0",L62-02,"0",0,166.71,"2",K,"600","600","1000",1,F,FK600/1000,Pn,169.345866829
"LINESTRING (20.90761168 44.02466764,20.90707703 44.0247519,20.90654349 44.02483769,20.90600771 44.0249251,20.90546958 44.02500098)",l_vod_km.1517,"1517","0","3",L62-02,"0",190.76,190,"2",B,"400","0","0",1,A,AB400,Or,175.682055493
"LINESTRING (20.91327781 44.02144145,20.9132207 44.02176957,20.91319427 44.02192904,20.91311249 44.02223744,20.91291527 44.02275744)",l_vod_km.1518,"1518","0","3",L62-02,"0",190.74,0,"2",K,"200","0","0",1,F,FK200,Or,149.36809069
"LINESTRING (20.90583805 44.02406323,20.90638362 44.02417403,20.90685057 44.02406811,20.90754848 44.02391495,20.90798999 44.02380315,20.9084273 44.02357462,20.90886412 44.02334662,20.90945451 44.02326527,20.90996496 44.02333849,20.91022112 44.02337109,20.91069864 44.02352556,20.91086763 44.02346782,20.91140484 44.02324412,20.91161758 44.0232054,20.91204599 44.02299844,20.91255451 44.02285716,20.91291527 44.02275744)",l_vod_km.1519,"1519","0","3",L62-02,"0",0,0,"2",K,"500","0","0",1,F,FK500,Or,618.171843564
"LINESTRING (20.91291527 44.02275744,20.91313969 44.0227478,20.91351542 44.02273332,20.9137062 44.02277964,20.91407929 44.02287299,20.91424807 44.02286682,20.91467321 44.02283887,20.91525729 44.02280339,20.91549494 44.02278863,20.91586682 44.02276433,20.91600254 44.02275525,20.91642483 44.02263513,20.91697601 44.02247748,20.9173912 44.02243773,20.91774163 44.02240648,20.91779901 44.02240058,20.91831751 44.02243209,20.91882689 44.02246351,20.9193725 44.02227569,20.91987131 44.02209981,20.92045394 44.02183109,20.92104093 44.02155932,20.92149232 44.02139644,20.92194983 44.02112701)",l_vod_km.1520,"1520","0","3",L62-02,"0",0,0,"2",K,"500","0","0",1,F,FK500,Or,776.001636391
"LINESTRING (20.92100391 44.00538028,20.92084322 44.00552886,20.92058627 44.00576828,20.92050536 44.00584689,20.92040859 44.00593602,20.92025478 44.00606912,20.92005787 44.00625521,20.91981803 44.00646854,20.91975214 44.00650099)",l_vod_km.1521,"1521","0","3",L62-02,"0",0,172.24,"2",B,"250","0","0",1,A,AB250,Or,160.240660334
"LINESTRING (20.90556566 44.00580339,20.90550134 44.00563097,20.90527308 44.00495689,20.90515586 44.00456778,20.90506988 44.00405881,20.90504486 44.0037957,20.90501423 44.00345553,20.90498022 44.00320159)",l_vod_km.1522,"1522","0","3",L62-02,"0",180.98,0,"2",AC,"200","0","0",1,F,FAC200,Or,293.659897828
"LINESTRING (20.90498022 44.00320159,20.90494664 44.00291462)",l_vod_km.1523,"1523","0","3",L62-02,"0",0,0,"2",K,"200","0","0",1,F,FK200,Or,31.9966763897
"LINESTRING (20.9018417 44.00464554,20.90219269 44.00444368,20.90254542 44.0042421,20.90287581 44.00405165,20.90319934 44.00386633,20.90333929 44.00376321,20.90359811 44.00356343,20.90382073 44.00339189,20.90404371 44.0032243)",l_vod_km.1524,"1524","0","3",L62-02,"0",185.67,178.45,"2",AC,"250","0","0",1,F,FAC250,Or,237.452870896
"LINESTRING (20.90404371 44.0032243,20.90449266 44.002884,20.90471464 44.00271668)",l_vod_km.1525,"1525","0","3",L62-02,"0",178.45,176.97,"2",AC,"200","0","0",1,F,FAC200,Or,77.9469672688
"LINESTRING (20.89994521 44.00386263,20.90019497 44.00364593,20.90045385 44.00341655,20.90073604 44.00319375,20.90092708 44.00304244,20.90106166 44.00302302,20.90129665 44.00283556,20.90156454 44.00265559,20.90181046 44.00249379,20.90219567 44.00225461,20.90253493 44.00204554,20.90273324 44.00194248,20.90316092 44.00203051)",l_vod_km.1526,"1526","0","3",L62-02,"0",189.2,180.28,"2",AC,"250","0","0",1,F,FAC250,Or,347.384533452
"LINESTRING (20.90316092 44.00203051,20.90356052 44.00214047,20.90395974 44.00224909,20.90436054 44.00246004,20.90471464 44.00271668)",l_vod_km.1527,"1527","0","3",L62-02,"0",180.28,176.97,"2",AC,"200","0","0",1,F,FAC200,Or,148.532077197
"LINESTRING (20.90341666 44.00910658,20.90368781 44.00893399,20.90397967 44.00875674,20.90425804 44.00859073,20.90450577 44.00847429,20.90478071 44.00834266,20.9051828 44.0081655,20.9055889 44.00797835,20.90607219 44.00786858,20.90638673 44.00753347)",l_vod_km.1528,"1528","0","3",L62-02,"0",0,180.71,"2",AC,"200","0","0",1,F,FAC200,Or,300.70375372
"LINESTRING (20.9153221 44.02827651,20.91520788 44.02797535,20.91510101 44.02768374,20.91501395 44.02741518)",l_vod_km.1529,"1529","0","0",L62-01,"0",200.5,0,"2",PL,"200","0","0",0,F,FPL200,Or,98.8443284616
"LINESTRING (20.92139002 44.02754522,20.92178531 44.02738294,20.92216987 44.02722101,20.92255242 44.02706699,20.92294796 44.02690453)",l_vod_km.1530,"1530","0","3",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,143.752154188
"LINESTRING (20.91657089 44.02949028,20.91699476 44.02933955,20.91845291 44.0287561,20.91881963 44.02860434,20.91921793 44.0284463,20.91957341 44.02830281,20.91997782 44.02813829,20.92036351 44.02797798,20.92067681 44.02784643,20.92095128 44.027736,20.92118644 44.0276305,20.92139002 44.02754522)",l_vod_km.1531,"1531","0","3",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,442.727337595
"LINESTRING (20.9035804 44.02189136,20.9036689 44.02215804,20.90370688 44.02227499,20.90375858 44.02246747,20.90379443 44.02259423,20.90386122 44.02286719,20.90394662 44.0231263,20.90404455 44.0233559,20.90416987 44.0236119,20.90429557 44.02386817,20.90444329 44.02416342)",l_vod_km.1532,"1532","0","3",L62-02,"0",0,0,"2",AC,"250","0","0",1,F,FAC250,Or,262.286299772
"LINESTRING (20.90426598 44.01520457,20.90452643 44.01510632,20.90488486 44.01496729,20.90529619 44.01480958,20.90570266 44.01465294,20.90595288 44.01455405,20.90601991 44.0145163,20.9063029 44.0143583,20.90668513 44.0141444,20.90698048 44.01398263,20.90728006 44.01381771,20.90757103 44.01365449,20.90794614 44.01344318,20.90822787 44.01328896,20.9085267 44.01312457,20.90882129 44.01295839,20.90911525 44.0127931,20.90941058 44.01262664,20.90970505 44.01245667,20.91000087 44.0122957,20.91018762 44.01210026,20.91039274 44.01187531)",l_vod_km.1533,"1533","0","3",L62-02,"0",195.19,178.51,"2",AC,"200","0","0",1,F,FAC200,Or,619.905758268
"LINESTRING (20.93066613 44.00821053,20.93055601 44.00831821,20.93039371 44.0084677,20.93021505 44.00864131,20.9300716 44.00877668,20.9299078 44.00893031,20.92973501 44.00909834,20.92962002 44.00920871,20.92956308 44.00926979,20.9294838 44.00924436,20.92909234 44.00902567,20.92877467 44.0088513,20.92869665 44.00880814,20.92846697 44.00867875,20.92819753 44.00852944,20.92791873 44.00838246,20.92757573 44.00821987,20.9270769 44.00801892)",l_vod_km.1534,"1534","0","0",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,390.775564347
"LINESTRING (20.90369372 44.01452796,20.90427854 44.01429506,20.90480431 44.01409271)",l_vod_km.1535,"1535","0","3",L62-02,"0",187.79,186.2,"2",AC,"200","0","0",1,F,FAC200,Or,101.331719683
"LINESTRING (20.88416356 44.02867977,20.8836748 44.02880141)",l_vod_km.1536,"1536","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,41.4445472891
"LINESTRING (20.88451036 44.02913564,20.88409872 44.02917447,20.88374775 44.02919725,20.8836748 44.02880141)",l_vod_km.1537,"1537","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,105.889423132
"LINESTRING (20.8836748 44.02880141,20.88326421 44.0286901,20.88297958 44.02860349,20.88255541 44.02848677,20.88233625 44.02840995,20.88225097 44.02825649,20.88210262 44.02808271,20.88184369 44.02774321)",l_vod_km.1538,"1538","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,199.941918772
"LINESTRING (20.88556881 44.03020581,20.88609524 44.03021993,20.88649631 44.0302296,20.88692692 44.0302492,20.8872863 44.03026702,20.88772229 44.0302814,20.8881332 44.0303007,20.88856167 44.03032938,20.88909034 44.03035141,20.88957022 44.03037779,20.88985626 44.03038599,20.89010328 44.03038479)",l_vod_km.1539,"1539","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,364.11135819
"LINESTRING (20.88513679 44.03201425,20.88523276 44.03193118,20.88553886 44.03169963,20.88603329 44.03156107,20.88631792 44.03152823,20.88677569 44.03151194,20.88710541 44.03151641,20.88717242 44.03124276,20.88719256 44.0310192,20.88721355 44.03080249,20.88726166 44.03049885,20.8872863 44.03026702)",l_vod_km.1540,"1540","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,316.045540678
"LINESTRING (20.88725249 44.03230906,20.88756632 44.03240739,20.88802742 44.03254574,20.88845527 44.03264903)",l_vod_km.1541,"1541","0","0",L62-01,"0",0,0,"2",PL,"100","0","0",0,F,FPL100,Or,103.616407752
"LINESTRING (20.88802316 44.03487349,20.88850818 44.03497316,20.88884155 44.03504018,20.88921506 44.03512443,20.88958552 44.03523999,20.88990442 44.03544165,20.89017867 44.03563183,20.89044544 44.03582497,20.89069327 44.03600126)",l_vod_km.1542,"1542","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,254.544062516
"LINESTRING (20.89303105 44.02953187,20.8931446 44.029375,20.89327844 44.02918125,20.89340724 44.02900928,20.8937498 44.02880465,20.89396008 44.0285504,20.89419238 44.02826277,20.89451414 44.0279655,20.89464721 44.0276344,20.8947722 44.02728448,20.89486314 44.02693074,20.89484127 44.02660472,20.89474557 44.02625882,20.89513755 44.02596216,20.89515741 44.02594723)",l_vod_km.1543,"1543","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,454.576318973
"LINESTRING (20.89535599 44.03006912,20.89493635 44.02998061,20.89456774 44.02988919,20.89405523 44.02976387,20.89354967 44.02965386,20.89303105 44.02953187)",l_vod_km.1544,"1544","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,195.720271769
"LINESTRING (20.89657622 44.03572276,20.89692093 44.03587645,20.8972563 44.03602481,20.89749291 44.03613807,20.89783512 44.03629661,20.89808408 44.03641141,20.89837992 44.03654741,20.89906037 44.03686087,20.89944735 44.03703565,20.8996583 44.03683584,20.89986839 44.03662172,20.90012106 44.03639143,20.90036224 44.03616095,20.90062315 44.03592761,20.90084595 44.035718)",l_vod_km.1545,"1545","0","3",L62-02,"0",0,0,"2",AC,"0","0","0",1,F,FAC,Or,456.886451277
"LINESTRING (20.90026305 44.03534558,20.90055605 44.03553908,20.90084595 44.035718,20.90114096 44.03590421,20.90141514 44.03608716,20.90167118 44.03622986)",l_vod_km.1546,"1546","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,149.702156904
"LINESTRING (20.8976261 44.03595737,20.89783234 44.03573343,20.89804921 44.03550141,20.89827332 44.03526165,20.8985098 44.03501686,20.89875582 44.03480142,20.89906963 44.03456453,20.89942258 44.03434829,20.89977823 44.03415256,20.90010114 44.03398894,20.9005376 44.03381489,20.90093045 44.03367761,20.90137979 44.03355469)",l_vod_km.1547,"1547","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,411.733136516
"LINESTRING (20.89682741 44.03555747,20.89710667 44.03539382,20.89741376 44.03522533,20.89759822 44.03504467,20.89796717 44.03525355,20.89827332 44.03526165)",l_vod_km.1548,"1548","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,146.834639466
"LINESTRING (20.89875908 44.03647655,20.89895243 44.03620742,20.89916283 44.03596269,20.8994324 44.0356975,20.89971055 44.03544636,20.90006718 44.03519366,20.90035692 44.03501948,20.90071919 44.03482286,20.90108016 44.03465711,20.90147142 44.03450425,20.90192155 44.03435919,20.90230292 44.03422459)",l_vod_km.1549,"1549","0","3",L62-02,"0",0,0,"2",AC,"0","0","0",1,F,FAC,Or,388.059893591
"LINESTRING (20.89948412 44.03484446,20.89976829 44.03501815,20.90006718 44.03519366)",l_vod_km.1550,"1550","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,60.7413731338
"LINESTRING (20.89174087 44.03679144,20.8920768 44.03668906,20.8924664 44.03658187,20.89293738 44.03644802,20.89328686 44.0363073,20.89368692 44.03613261,20.89410158 44.03595865,20.89452 44.03577669,20.8949424 44.0355931,20.89531161 44.0354335,20.89569433 44.03525707,20.89605193 44.03509503,20.89641716 44.03492732,20.89679862 44.03475413,20.89716271 44.03458668,20.89735305 44.03447047,20.89751648 44.0343348,20.89763593 44.03415993,20.89767602 44.03399022,20.8977412 44.0336667,20.89786271 44.03338356,20.8979777 44.03318447,20.89811838 44.03292034,20.89824717 44.03268166,20.89837112 44.03242381,20.89847249 44.03216477,20.89857079 44.03187837,20.89862183 44.03157734)",l_vod_km.1551,"1551","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,860.647996641
"LINESTRING (20.89788784 44.03335253,20.89799857 44.03316532,20.89814698 44.03290659,20.89826979 44.03265972,20.89839086 44.03240655,20.89849326 44.03213446,20.89858629 44.03186218,20.89864149 44.03153568,20.89867964 44.03125948,20.8986793 44.03094257,20.89867122 44.03063348,20.89872912 44.03048232,20.89882938 44.03020968,20.89892976 44.0299474)",l_vod_km.1552,"1552","0","0",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Or,391.030931982
"LINESTRING (20.89407783 44.03191947,20.89432081 44.03194868,20.89465296 44.03199525,20.89499682 44.03204561,20.89534404 44.03210624,20.89567905 44.0321583,20.89604661 44.03221714,20.89641853 44.03228057,20.8966903 44.03232375,20.89702576 44.03240398,20.89731035 44.03247003,20.89769588 44.03259872,20.89810513 44.03272051)",l_vod_km.1553,"1553","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,336.035669145
"LINESTRING (20.9070366 44.03593238,20.90729007 44.03572467,20.90753349 44.03556726,20.90779604 44.03537495,20.90805696 44.03519182)",l_vod_km.1554,"1554","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,116.113103534
"LINESTRING (20.90573442 44.03475348,20.9060459 44.03494563,20.9063368 44.03513263,20.90662598 44.03530541,20.90692577 44.0354818,20.90729007 44.03572467)",l_vod_km.1555,"1555","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,164.938403743
"LINESTRING (20.90680099 44.03517109,20.90697423 44.035049,20.90745155 44.03474165)",l_vod_km.1556,"1556","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,70.6920038147
"LINESTRING (20.90615663 44.0345073,20.90658437 44.03479189,20.90697423 44.035049)",l_vod_km.1557,"1557","0","0",L62-01,"0",0,0,"2",PL,"200","0","0",0,F,FPL200,Or,88.9753347514
"LINESTRING (20.90617389 44.03384576,20.90653667 44.03410285,20.90685732 44.0343356,20.90716414 44.03455384,20.90745155 44.03474165,20.90778955 44.03497432,20.90805696 44.03519182,20.90832329 44.03546322,20.90854929 44.03575178,20.90870708 44.03594093,20.90891588 44.03622425,20.90907367 44.03640853,20.90925549 44.03663442,20.90913582 44.03688985,20.90893982 44.03720598,20.90867256 44.03745761,20.90852488 44.03759124,20.90884814 44.03776521,20.90912363 44.03784752,20.90944494 44.0379097,20.90975639 44.03789095,20.91012063 44.03786577,20.9103984 44.0378469)",l_vod_km.1558,"1558","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,681.873449637
"LINESTRING (20.90773509 44.03196165,20.90777869 44.03216042,20.90782681 44.03242805,20.90788629 44.03268597,20.90795585 44.03296793,20.90802068 44.03323809)",l_vod_km.1559,"1559","0","0",L62-01,"0",0,0,"2",PL,"200","0","0",0,F,FPL200,Or,143.672325504
"LINESTRING (20.90826905 44.03196235,20.90833003 44.03230488,20.90837678 44.03256891,20.90841774 44.03278703,20.90846096 44.03299552)",l_vod_km.1560,"1560","0","0",L62-01,"0",0,0,"2",AC,"200","0","0",0,F,FAC200,Or,115.817148477
