idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND01;00;2018;70386;Велика Плана;1_1_1;1<=ха<2;45-54;45–54;234;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;1_2_4;2<=ха<5;45-54;45–54;612;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;1_5_9;5<=ха<10;45-54;45–54;1040;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_10_19;10<=ха<20;45-54;45–54;1389;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_20_29;20<=ха<30;45-54;45–54;381;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_30_49;30<=ха<50;45-54;45–54;592;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;2_50_99;50<=ха<100;45-54;45–54;564;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70386;Велика Плана;3_100;ха>=100;45-54;45–54;102;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;0;Укупно;45-54;45–54;4001;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;0_049;< 0.5 ха;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70394;Велико Градиште;0_05_09;0.5<= ха <1;45-54;45–54;13;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_1_1;1<=ха<2;45-54;45–54;35;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_2_4;2<=ха<5;45-54;45–54;455;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;1_5_9;5<=ха<10;45-54;45–54;509;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_10_19;10<=ха<20;45-54;45–54;1291;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_20_29;20<=ха<30;45-54;45–54;539;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_30_49;30<=ха<50;45-54;45–54;297;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;2_50_99;50<=ха<100;45-54;45–54;545;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70394;Велико Градиште;3_100;ха>=100;45-54;45–54;318;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;0;Укупно;45-54;45–54;4850;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;0_049;< 0.5 ха;45-54;45–54;12;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;0_05_09;0.5<= ха <1;45-54;45–54;18;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_1_1;1<=ха<2;45-54;45–54;118;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_2_4;2<=ха<5;45-54;45–54;1222;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;1_5_9;5<=ха<10;45-54;45–54;863;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_10_19;10<=ха<20;45-54;45–54;1650;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_20_29;20<=ха<30;45-54;45–54;558;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_30_49;30<=ха<50;45-54;45–54;275;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;2_50_99;50<=ха<100;45-54;45–54;134;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70408;Владимирци;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;0;Укупно;45-54;45–54;1488;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;0_049;< 0.5 ха;45-54;45–54;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;0_05_09;0.5<= ха <1;45-54;45–54;131;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_1_1;1<=ха<2;45-54;45–54;363;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_2_4;2<=ха<5;45-54;45–54;668;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;1_5_9;5<=ха<10;45-54;45–54;191;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;2_10_19;10<=ха<20;45-54;45–54;128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70416;Владичин Хан;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;2_30_49;30<=ха<50;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;2_50_99;50<=ха<100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70416;Владичин Хан;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;0;Укупно;45-54;45–54;1268;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;0_049;< 0.5 ха;45-54;45–54;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;45-54;45–54;96;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_1_1;1<=ха<2;45-54;45–54;349;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_2_4;2<=ха<5;45-54;45–54;535;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;1_5_9;5<=ха<10;45-54;45–54;120;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;2_10_19;10<=ха<20;45-54;45–54;166;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70424;Власотинце;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;2_30_49;30<=ха<50;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;2_50_99;50<=ха<100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70424;Власотинце;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;0;Укупно;45-54;45–54;2809;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;0_049;< 0.5 ха;45-54;45–54;5;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;0_05_09;0.5<= ха <1;45-54;45–54;144;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_1_1;1<=ха<2;45-54;45–54;344;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_2_4;2<=ха<5;45-54;45–54;1443;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;1_5_9;5<=ха<10;45-54;45–54;627;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;2_10_19;10<=ха<20;45-54;45–54;245;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70432;Врање;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;2_30_49;30<=ха<50;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;2_50_99;50<=ха<100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70432;Врање;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;0;Укупно;45-54;45–54;493;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;45-54;45–54;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;45-54;45–54;116;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;45-54;45–54;193;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;45-54;45–54;94;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;45-54;45–54;68;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;45-54;45–54;16;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70459;Врњачка Бања;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;0;Укупно;45-54;45–54;484;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;45-54;45–54;11;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;45-54;45–54;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;45-54;45–54;62;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;45-54;45–54;235;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;45-54;45–54;41;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;45-54;45–54;26;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;45-54;45–54;84;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70467;Гаџин Хан;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;0;Укупно;45-54;45–54;1317;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;0_049;< 0.5 ха;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70475;Голубац;0_05_09;0.5<= ха <1;45-54;45–54;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_1_1;1<=ха<2;45-54;45–54;107;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_2_4;2<=ха<5;45-54;45–54;302;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;1_5_9;5<=ха<10;45-54;45–54;406;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_10_19;10<=ха<20;45-54;45–54;43;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_20_29;20<=ха<30;45-54;45–54;74;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_30_49;30<=ха<50;45-54;45–54;327;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;2_50_99;50<=ха<100;45-54;45–54;52;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70475;Голубац;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70483;Горњи Милановац;0;Укупно;45-54;45–54;5530;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;0_049;< 0.5 ха;45-54;45–54;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;0_05_09;0.5<= ха <1;45-54;45–54;23;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_1_1;1<=ха<2;45-54;45–54;106;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_2_4;2<=ха<5;45-54;45–54;1166;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;1_5_9;5<=ха<10;45-54;45–54;1778;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_10_19;10<=ха<20;45-54;45–54;1617;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_20_29;20<=ха<30;45-54;45–54;479;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_30_49;30<=ха<50;45-54;45–54;306;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;2_50_99;50<=ха<100;45-54;45–54;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70483;Горњи Милановац;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70491;Деспотовац;0;Укупно;45-54;45–54;2390;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;0_049;< 0.5 ха;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70491;Деспотовац;0_05_09;0.5<= ха <1;45-54;45–54;14;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_1_1;1<=ха<2;45-54;45–54;55;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_2_4;2<=ха<5;45-54;45–54;550;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;1_5_9;5<=ха<10;45-54;45–54;1060;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_10_19;10<=ха<20;45-54;45–54;539;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_20_29;20<=ха<30;45-54;45–54;60;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_30_49;30<=ха<50;45-54;45–54;41;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;2_50_99;50<=ха<100;45-54;45–54;70;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70491;Деспотовац;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70505;Димитровград;0;Укупно;45-54;45–54;1140;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;0_049;< 0.5 ха;45-54;45–54;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;0_05_09;0.5<= ха <1;45-54;45–54;44;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_1_1;1<=ха<2;45-54;45–54;21;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_2_4;2<=ха<5;45-54;45–54;119;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;1_5_9;5<=ха<10;45-54;45–54;130;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_10_19;10<=ха<20;45-54;45–54;192;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_20_29;20<=ха<30;45-54;45–54;75;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_30_49;30<=ха<50;45-54;45–54;69;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;2_50_99;50<=ха<100;45-54;45–54;133;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70505;Димитровград;3_100;ха>=100;45-54;45–54;355;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;0;Укупно;45-54;45–54;952;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;0_049;< 0.5 ха;45-54;45–54;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;0_05_09;0.5<= ха <1;45-54;45–54;122;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_1_1;1<=ха<2;45-54;45–54;204;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_2_4;2<=ха<5;45-54;45–54;312;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;1_5_9;5<=ха<10;45-54;45–54;151;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;2_10_19;10<=ха<20;45-54;45–54;119;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;2_20_29;20<=ха<30;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70513;Дољевац;2_30_49;30<=ха<50;45-54;45–54;41;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70513;Дољевац;2_50_99;50<=ха<100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70513;Дољевац;3_100;ха>=100;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70521;Жабари;0;Укупно;45-54;45–54;3523;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;0_049;< 0.5 ха;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70521;Жабари;0_05_09;0.5<= ха <1;45-54;45–54;6;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;1_1_1;1<=ха<2;45-54;45–54;136;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;1_2_4;2<=ха<5;45-54;45–54;212;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;1_5_9;5<=ха<10;45-54;45–54;825;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;2_10_19;10<=ха<20;45-54;45–54;535;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;2_20_29;20<=ха<30;45-54;45–54;744;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;2_30_49;30<=ха<50;45-54;45–54;491;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;2_50_99;50<=ха<100;45-54;45–54;404;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70521;Жабари;3_100;ха>=100;45-54;45–54;170;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;0;Укупно;45-54;45–54;2440;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;0_049;< 0.5 ха;45-54;45–54;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;70530;Жагубица;0_05_09;0.5<= ха <1;45-54;45–54;31;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;1_1_1;1<=ха<2;45-54;45–54;63;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;1_2_4;2<=ха<5;45-54;45–54;340;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;1_5_9;5<=ха<10;45-54;45–54;673;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;2_10_19;10<=ха<20;45-54;45–54;894;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;2_20_29;20<=ха<30;45-54;45–54;192;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;70530;Жагубица;2_30_49;30<=ха<50;45-54;45–54;186;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
