idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;31145;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;104904;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;74537;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;46317;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;33563;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;37692;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;27292;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;32816;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;24427;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;H;H - Саобраћај и складиштење;46075;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;H;H - Саобраћај и складиштење;33263;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;I;I - Услуге смештаја и исхране;30348;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;I;I - Услуге смештаја и исхране;22312;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;J;J - Информисање и комуникације;70804;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;J;J - Информисање и комуникације;50714;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;K;K - Финансијске делатности и делатност осигурања;66068;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;K;K - Финансијске делатности и делатност осигурања;47432;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;L;L - Пoсловање некретнинама;47977;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;L;L - Пoсловање некретнинама;34671;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;M;M - Стручне, научне и техничке делатности;42425;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;M;M - Стручне, научне и техничке делатности;30776;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;N;N - Административне и помоћне услужне делатности;42080;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;N;N - Административне и помоћне услужне делатности;30605;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;O;O - Државна управа и одбрана; обавезно социјално осигурање;65532;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;O;O - Државна управа и одбрана; обавезно социјално осигурање;47183;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;P;P - Образовање;54471;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;P;P - Образовање;39148;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;Q;Q - Здравствена и социјална заштита;60701;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;Q;Q - Здравствена и социјална заштита;43573;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;R;R - Уметност; забава и рекреација;46083;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;R;R - Уметност; забава и рекреација;33305;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS2;СРБИЈА – ЈУГ;S;S - Остале услужне делатности;34908;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS2;СРБИЈА – ЈУГ;S;S - Остале услужне делатности;26362;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;0;Укупно;50565;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;0;Укупно;36728;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;A;A - Пољопривреда, шумарство и рибарство;44962;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;A;A - Пољопривреда, шумарство и рибарство;33189;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;B;B - Рударство;69703;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;B;B - Рударство;49299;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;C;C - Прерађивачка индустрија;43158;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;C;C - Прерађивачка индустрија;31720;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;102315;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;72754;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;47447;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;34568;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;F;F - Грађевинарство;37080;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;F;F - Грађевинарство;26910;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;34898;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;26293;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;H;H - Саобраћај и складиштење;46319;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;H;H - Саобраћај и складиштење;33444;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;I;I - Услуге смештаја и исхране;33649;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;I;I - Услуге смештаја и исхране;24756;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;J;J - Информисање и комуникације;73721;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;J;J - Информисање и комуникације;52865;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;K;K - Финансијске делатности и делатност осигурања;66583;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;K;K - Финансијске делатности и делатност осигурања;47953;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;L;L - Пoсловање некретнинама;40867;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;L;L - Пoсловање некретнинама;29706;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;M;M - Стручне, научне и техничке делатности;41028;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;M;M - Стручне, научне и техничке делатности;29736;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;N;N - Административне и помоћне услужне делатности;41085;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;N;N - Административне и помоћне услужне делатности;30023;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;65487;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;47352;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;P;P - Образовање;55058;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;P;P - Образовање;39567;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;Q;Q - Здравствена и социјална заштита;60196;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;Q;Q - Здравствена и социјална заштита;43263;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;R;R - Уметност; забава и рекреација;45695;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;R;R - Уметност; забава и рекреација;33002;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS21;Регион Шумадије и Западне Србије;S;S - Остале услужне делатности;35075;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS21;Регион Шумадије и Западне Србије;S;S - Остале услужне делатности;27376;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;0;Укупно;51716;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;0;Укупно;37242;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;48333;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;A;A - Пољопривреда, шумарство и рибарство;34984;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;B;B - Рударство;81209;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;B;B - Рударство;58091;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;C;C - Прерађивачка индустрија;41793;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;C;C - Прерађивачка индустрија;30346;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;106773;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;75826;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;44871;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;32277;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;38495;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;F;F - Грађевинарство;27794;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;30429;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;22286;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;H;H - Саобраћај и складиштење;45798;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;H;H - Саобраћај и складиштење;33058;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;I;I - Услуге смештаја и исхране;25115;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;I;I - Услуге смештаја и исхране;18436;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;J;J - Информисање и комуникације;67207;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;J;J - Информисање и комуникације;48060;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;K;K - Финансијске делатности и делатност осигурања;65169;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;K;K - Финансијске делатности и делатност осигурања;46523;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;L;L - Пoсловање некретнинама;49784;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;L;L - Пoсловање некретнинама;35933;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;M;M - Стручне, научне и техничке делатности;43992;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;M;M - Стручне, научне и техничке делатности;31943;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;N;N - Административне и помоћне услужне делатности;42772;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;N;N - Административне и помоћне услужне делатности;31009;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;65583;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;O;O - Државна управа и одбрана; обавезно социјално осигурање;46990;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;P;P - Образовање;53720;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;P;P - Образовање;38611;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;Q;Q - Здравствена и социјална заштита;61266;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;Q;Q - Здравствена и социјална заштита;43920;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;R;R - Уметност; забава и рекреација;46619;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;R;R - Уметност; забава и рекреација;33724;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;1;бруто зараде;RS22;Регион Јужне и Источне Србије;S;S - Остале услужне делатности;34748;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2013;2;нето зараде;RS22;Регион Јужне и Источне Србије;S;S - Остале услужне делатности;25389;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;60966;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;44184;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;49544;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;35880;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;102912;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;73284;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;51343;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;37464;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;110314;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;78192;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;53672;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;2;нето зараде;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;38595;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;05;2014;1;бруто зараде;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;49137;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
