idindikator;mes;god;IDTer;nTer;IDJavniSEK;nJavniSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79446;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;78052;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;70818;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;87794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;67905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;79181;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70747;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82527;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;86080;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;87724;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64893;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;84204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;88971;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;82928;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;97000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;77938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;86850;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86434;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;79455;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98265;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;102914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;06;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73443;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49314;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59327;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55312;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46290;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;53984;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50253;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52398;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;58801;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61393;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54278;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65388;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60736;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;75051;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;51976;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59237;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57301;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67218;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;68974;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51422;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59339;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67422;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55747;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80491;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59337;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;66079;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;64424;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62659;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70718;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73579;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;77175;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56253;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;60965;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;82003;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62553;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71843;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;74068;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;65805;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;75387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;78506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;81115;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59743;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;72975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79244;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;77777;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;70969;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;87595;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;67722;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77311;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;78730;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;85882;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;87179;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;64781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;84143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;88866;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87123;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;82938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;96972;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;77752;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;86577;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86154;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;79026;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94010;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98126;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;102061;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;07;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73396;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49373;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59424;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55337;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46376;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47554;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;53982;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52500;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;58706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61010;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47335;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65349;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;75033;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;51951;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55251;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67067;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;68724;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71372;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55661;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;66000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;64516;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70568;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73424;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;76689;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56174;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64393;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73964;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72305;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;61035;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;82107;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62628;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71777;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;73794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;65858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;75396;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;78521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;80874;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;73265;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79532;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;77840;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;71354;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;08;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;87908;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
