idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2015/16;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;84653;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Руски;13035;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Енглески;4541;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;3;Француски;25970;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;4;Немачки;33737;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;5;Италијански;5376;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;6;Шпански;1335;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;7;Остали;659;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;42888;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;1;Руски;7353;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;2;Енглески;2244;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;3;Француски;9123;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;4;Немачки;20817;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;5;Италијански;2144;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;6;Шпански;794;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2016/17;7;Остали;413;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;0;Укупно;22561;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;1;Руски;4516;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;2;Енглески;1215;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;3;Француски;6921;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;4;Немачки;8431;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;5;Италијански;881;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;6;Шпански;414;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2016/17;7;Остали;183;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;0;Укупно;20327;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;1;Руски;2837;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;2;Енглески;1029;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;3;Француски;2202;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;4;Немачки;12386;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;5;Италијански;1263;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;6;Шпански;380;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2016/17;7;Остали;230;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;41765;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;1;Руски;5682;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;2;Енглески;2297;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;3;Француски;16847;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;4;Немачки;12920;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;5;Италијански;3232;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;6;Шпански;541;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2016/17;7;Остали;246;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;23924;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;1;Руски;2799;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;2;Енглески;1010;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;3;Француски;8822;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;4;Немачки;8672;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;5;Италијански;2017;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;6;Шпански;443;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2016/17;7;Остали;161;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;17841;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;1;Руски;2883;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;2;Енглески;1287;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;3;Француски;8025;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;4;Немачки;4248;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;5;Италијански;1215;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;6;Шпански;98;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2016/17;7;Остали;85;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2016/17;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;82191;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Руски;12590;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Енглески;3659;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;3;Француски;24565;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;4;Немачки;34072;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;5;Италијански;5272;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;6;Шпански;1421;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;7;Остали;612;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;41533;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;1;Руски;7224;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;2;Енглески;1871;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;3;Француски;8584;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;4;Немачки;20585;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;5;Италијански;2012;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;6;Шпански;892;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2017/18;7;Остали;365;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;0;Укупно;21345;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;1;Руски;4360;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;2;Енглески;1043;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;3;Француски;6474;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;4;Немачки;8117;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;5;Италијански;794;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;6;Шпански;557;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2017/18;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;0;Укупно;20188;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;1;Руски;2864;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;2;Енглески;828;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;3;Француски;2110;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;4;Немачки;12468;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;5;Италијански;1218;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;6;Шпански;335;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2017/18;7;Остали;365;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;40658;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;1;Руски;5366;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;2;Енглески;1788;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;3;Француски;15981;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;4;Немачки;13487;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;5;Италијански;3260;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;6;Шпански;529;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2017/18;7;Остали;247;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;23143;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;1;Руски;2565;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;2;Енглески;597;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;3;Француски;8237;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;4;Немачки;8982;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;5;Италијански;2151;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;6;Шпански;448;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2017/18;7;Остали;163;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;17515;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;1;Руски;2801;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;2;Енглески;1191;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;3;Француски;7744;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;4;Немачки;4505;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;5;Италијански;1109;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;6;Шпански;81;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2017/18;7;Остали;84;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2017/18;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
