idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030303IND02;70874;Нови Пазар;2018/19;0;Укупно;0;Укупно;15;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70874;Нови Пазар;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70874;Нови Пазар;2018/19;2;Јавна својина;0;Укупно;15;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70882;Осечина;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70882;Осечина;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70882;Осечина;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70904;Параћин;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70904;Параћин;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70904;Параћин;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70912;Петровац на Млави;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70912;Петровац на Млави;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70912;Петровац на Млави;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70939;Пирот;2018/19;0;Укупно;0;Укупно;48;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70939;Пирот;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70939;Пирот;2018/19;2;Јавна својина;0;Укупно;48;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70947;Пожаревац;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70947;Пожаревац;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70947;Пожаревац;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70955;Пожега;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70955;Пожега;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70955;Пожега;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70963;Прешево;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70963;Прешево;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70963;Прешево;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70971;Прибој;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70971;Прибој;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70971;Прибој;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70980;Пријепоље;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70980;Пријепоље;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70980;Пријепоље;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70998;Прокупље;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70998;Прокупље;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;70998;Прокупље;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71005;Ражањ;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71005;Ражањ;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71005;Ражањ;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71013;Рача;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71013;Рача;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71013;Рача;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71021;Рашка;2018/19;0;Укупно;0;Укупно;2;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71021;Рашка;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71021;Рашка;2018/19;2;Јавна својина;0;Укупно;2;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71030;Рековац;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71030;Рековац;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71030;Рековац;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71048;Јагодина;2018/19;0;Укупно;0;Укупно;90;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71048;Јагодина;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71048;Јагодина;2018/19;2;Јавна својина;0;Укупно;90;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71056;Свилајнац;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71056;Свилајнац;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71056;Свилајнац;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71064;Сврљиг;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71064;Сврљиг;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71064;Сврљиг;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71072;Сјеница;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71072;Сјеница;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71072;Сјеница;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71099;Смедерево;2018/19;0;Укупно;0;Укупно;16;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71099;Смедерево;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71099;Смедерево;2018/19;2;Јавна својина;0;Укупно;16;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71102;Смедеревска Паланка;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71102;Смедеревска Паланка;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71102;Смедеревска Паланка;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71129;Сокобања;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71129;Сокобања;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71129;Сокобања;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71137;Сурдулица;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71137;Сурдулица;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71137;Сурдулица;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71145;Ужице;2018/19;0;Укупно;0;Укупно;24;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71145;Ужице;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71145;Ужице;2018/19;2;Јавна својина;0;Укупно;24;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71153;Топола;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71153;Топола;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71153;Топола;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71161;Трговиште;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71161;Трговиште;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71161;Трговиште;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71170;Трстеник;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71170;Трстеник;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71170;Трстеник;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71188;Тутин;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71188;Тутин;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71188;Тутин;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71196;Ћићевац;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71196;Ћићевац;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71196;Ћићевац;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71200;Ћуприја;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71200;Ћуприја;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71200;Ћуприја;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71218;Уб;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71218;Уб;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71218;Уб;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71226;Црна Трава;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71226;Црна Трава;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71226;Црна Трава;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71234;Чајетина;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71234;Чајетина;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71234;Чајетина;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71242;Чачак;2018/19;0;Укупно;0;Укупно;21;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71242;Чачак;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71242;Чачак;2018/19;2;Јавна својина;0;Укупно;21;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71269;Шабац;2018/19;0;Укупно;0;Укупно;15;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71269;Шабац;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71269;Шабац;2018/19;2;Јавна својина;0;Укупно;15;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71277;Лапово;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71277;Лапово;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71277;Лапово;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71285;Нишка Бања;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71285;Нишка Бања;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71285;Нишка Бања;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71293;Сурчин;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71293;Сурчин;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71293;Сурчин;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71307;Пантелеј;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71307;Пантелеј;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71307;Пантелеј;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71315;Црвени крст;2018/19;0;Укупно;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71315;Црвени крст;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71315;Црвени крст;2018/19;2;Јавна својина;0;Укупно;0;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
11030303IND02;71323;Палилула (Ниш);2018/19;0;Укупно;0;Укупно;110;NR;број;РЗС;Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу;A;Коначан податак
