idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18030502IND01;71048;Јагодина;00;2016;1;Мушко;72.26;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71048;Јагодина;00;2016;2;Женско;77.94;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71056;Свилајнац;00;2016;0;Укупно;75.36;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71056;Свилајнац;00;2016;1;Мушко;72.32;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71056;Свилајнац;00;2016;2;Женско;78.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71064;Сврљиг;00;2016;0;Укупно;75.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71064;Сврљиг;00;2016;1;Мушко;73.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71064;Сврљиг;00;2016;2;Женско;77.05;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71072;Сјеница;00;2016;0;Укупно;76.11;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71072;Сјеница;00;2016;1;Мушко;74.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71072;Сјеница;00;2016;2;Женско;78.23;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71099;Смедерево;00;2016;0;Укупно;74.64;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71099;Смедерево;00;2016;1;Мушко;71.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71099;Смедерево;00;2016;2;Женско;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71102;Смедеревска Паланка;00;2016;0;Укупно;74.54;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71102;Смедеревска Паланка;00;2016;1;Мушко;71.87;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71102;Смедеревска Паланка;00;2016;2;Женско;77.35;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71129;Сокобања;00;2016;0;Укупно;74.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71129;Сокобања;00;2016;1;Мушко;72.84;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71129;Сокобања;00;2016;2;Женско;77.18;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71137;Сурдулица;00;2016;0;Укупно;73.59;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71137;Сурдулица;00;2016;1;Мушко;71.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71137;Сурдулица;00;2016;2;Женско;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71145;Ужице;00;2016;0;Укупно;76.55;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71145;Ужице;00;2016;1;Мушко;74.19;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71145;Ужице;00;2016;2;Женско;78.94;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71153;Топола;00;2016;0;Укупно;75.44;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71153;Топола;00;2016;1;Мушко;73.24;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71153;Топола;00;2016;2;Женско;77.75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71161;Трговиште;00;2016;0;Укупно;74.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71161;Трговиште;00;2016;1;Мушко;71.82;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71161;Трговиште;00;2016;2;Женско;77.81;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71170;Трстеник;00;2016;0;Укупно;75.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71170;Трстеник;00;2016;1;Мушко;73.76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71170;Трстеник;00;2016;2;Женско;78.19;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71188;Тутин;00;2016;0;Укупно;73.85;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71188;Тутин;00;2016;1;Мушко;72.82;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71188;Тутин;00;2016;2;Женско;74.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71196;Ћићевац;00;2016;0;Укупно;75.45;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71196;Ћићевац;00;2016;1;Мушко;73.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71196;Ћићевац;00;2016;2;Женско;77.09;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71200;Ћуприја;00;2016;0;Укупно;75.22;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71200;Ћуприја;00;2016;1;Мушко;73.03;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71200;Ћуприја;00;2016;2;Женско;77.41;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71218;Уб;00;2016;0;Укупно;74.51;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71218;Уб;00;2016;1;Мушко;72.22;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71218;Уб;00;2016;2;Женско;77.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71226;Црна Трава;00;2016;0;Укупно;70.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71226;Црна Трава;00;2016;1;Мушко;67.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71226;Црна Трава;00;2016;2;Женско;74.01;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71234;Чајетина;00;2016;0;Укупно;76.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71234;Чајетина;00;2016;1;Мушко;73.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71234;Чајетина;00;2016;2;Женско;80.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71242;Чачак;00;2016;0;Укупно;76.12;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71242;Чачак;00;2016;1;Мушко;73.48;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71242;Чачак;00;2016;2;Женско;78.81;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71269;Шабац;00;2016;0;Укупно;74.17;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71269;Шабац;00;2016;1;Мушко;71.34;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71269;Шабац;00;2016;2;Женско;76.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71277;Лапово;00;2016;0;Укупно;76.15;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71277;Лапово;00;2016;1;Мушко;74.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71277;Лапово;00;2016;2;Женско;77.28;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71285;Нишка Бања;00;2016;0;Укупно;76.58;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71285;Нишка Бања;00;2016;1;Мушко;74.87;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71285;Нишка Бања;00;2016;2;Женско;78.44;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71293;Сурчин;00;2016;0;Укупно;76.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71293;Сурчин;00;2016;1;Мушко;73.45;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71293;Сурчин;00;2016;2;Женско;78.91;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71307;Пантелеј;00;2016;0;Укупно;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71307;Пантелеј;00;2016;1;Мушко;75.97;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71307;Пантелеј;00;2016;2;Женско;79.42;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71315;Црвени крст;00;2016;0;Укупно;72.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71315;Црвени крст;00;2016;1;Мушко;70.32;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71315;Црвени крст;00;2016;2;Женско;75.93;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71323;Палилула (Ниш);00;2016;0;Укупно;76.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71323;Палилула (Ниш);00;2016;1;Мушко;75.39;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71323;Палилула (Ниш);00;2016;2;Женско;78.17;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71331;Медијана;00;2016;0;Укупно;76.67;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71331;Медијана;00;2016;1;Мушко;74.23;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71331;Медијана;00;2016;2;Женско;78.91;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71340;Костолац;00;2016;0;Укупно;74.53;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71340;Костолац;00;2016;1;Мушко;71.01;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71340;Костолац;00;2016;2;Женско;78.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71358;Врањска Бања;00;2016;0;Укупно;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71358;Врањска Бања;00;2016;1;Мушко;72.35;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71358;Врањска Бања;00;2016;2;Женско;78.27;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71366;Севојно;00;2016;0;Укупно;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71366;Севојно;00;2016;1;Мушко;77.13;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;71366;Севојно;00;2016;2;Женско;77.91;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79022;Град Ниш;00;2016;0;Укупно;76.39;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79022;Град Ниш;00;2016;1;Мушко;74.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79022;Град Ниш;00;2016;2;Женско;78.39;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79049;Град Пожаревац;00;2016;0;Укупно;74.49;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79049;Град Пожаревац;00;2016;1;Мушко;71.74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79049;Град Пожаревац;00;2016;2;Женско;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79057;Град Врање;00;2016;0;Укупно;75.78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79057;Град Врање;00;2016;1;Мушко;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79057;Град Врање;00;2016;2;Женско;78.22;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79065;Град Ужице;00;2016;0;Укупно;76.36;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79065;Град Ужице;00;2016;1;Мушко;74.49;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;79065;Град Ужице;00;2016;2;Женско;78.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80012;Ада;00;2016;0;Укупно;73.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80012;Ада;00;2016;1;Мушко;69.09;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80012;Ада;00;2016;2;Женско;77.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80039;Алибунар;00;2016;0;Укупно;73.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80039;Алибунар;00;2016;1;Мушко;71.16;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80039;Алибунар;00;2016;2;Женско;75.26;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80047;Апатин;00;2016;0;Укупно;73.81;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80047;Апатин;00;2016;1;Мушко;71.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80047;Апатин;00;2016;2;Женско;76.39;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80055;Бач;00;2016;0;Укупно;73.42;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80055;Бач;00;2016;1;Мушко;70.48;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80055;Бач;00;2016;2;Женско;76.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80063;Бачка Паланка;00;2016;0;Укупно;74.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80063;Бачка Паланка;00;2016;1;Мушко;71.76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80063;Бачка Паланка;00;2016;2;Женско;77.57;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2016;0;Укупно;73.57;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2016;1;Мушко;70.18;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2016;2;Женско;77.23;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2016;0;Укупно;73.58;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2016;1;Мушко;71.47;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2016;2;Женско;75.68;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2016;0;Укупно;73.75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2016;1;Мушко;72.26;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2016;2;Женско;75.17;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2016;0;Укупно;73.51;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2016;1;Мушко;70.94;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2016;2;Женско;76.17;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2016;0;Укупно;72.89;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2016;1;Мушко;69.37;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2016;2;Женско;76.66;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2016;0;Укупно;74.52;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2016;1;Мушко;72.02;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2016;2;Женско;76.95;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2016;0;Укупно;72.27;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2016;1;Мушко;69.98;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2016;2;Женско;74.73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2016;0;Укупно;72.77;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2016;1;Мушко;69.47;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2016;2;Женско;76.22;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2016;0;Укупно;74.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2016;1;Мушко;71.06;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2016;2;Женско;77.09;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2016;0;Укупно;75.31;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2016;1;Мушко;72.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2016;2;Женско;78.29;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2016;0;Укупно;76.02;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2016;1;Мушко;73.99;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2016;2;Женско;78.07;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2016;0;Укупно;72.94;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2016;1;Мушко;69.15;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2016;2;Женско;77.09;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2016;0;Укупно;73.47;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
