idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND02;12;2019;71366;Севојно;67875;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;71366;Севојно;70276;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;71366;Севојно;77982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;71366;Севојно;90053;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;71366;Севојно;101442;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;79022;Град Ниш;113453;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;79022;Град Ниш;99274;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;79022;Град Ниш;87267;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;79022;Град Ниш;78854;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;79022;Град Ниш;70503;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;79022;Град Ниш;64113;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;79022;Град Ниш;112643;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;79022;Град Ниш;98483;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;79022;Град Ниш;86292;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;79022;Град Ниш;77888;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;79022;Град Ниш;70025;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;79022;Град Ниш;63961;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;79022;Град Ниш;112075;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;79022;Град Ниш;97989;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;79022;Град Ниш;85683;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;79022;Град Ниш;77583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;79022;Град Ниш;69775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;79022;Град Ниш;63829;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;79022;Град Ниш;111719;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;79022;Град Ниш;97813;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;79022;Град Ниш;85373;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;79022;Град Ниш;77375;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;79022;Град Ниш;69667;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;79022;Град Ниш;63759;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;79022;Град Ниш;111517;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;79022;Град Ниш;97585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;79022;Град Ниш;85105;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;79022;Град Ниш;77179;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;79022;Град Ниш;69732;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;79022;Град Ниш;63947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;79022;Град Ниш;111130;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;79022;Град Ниш;97237;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;79022;Град Ниш;85067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;79022;Град Ниш;77217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;79022;Град Ниш;69725;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;79022;Град Ниш;63892;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;79022;Град Ниш;111128;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;79022;Град Ниш;97158;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;79022;Град Ниш;84990;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;79022;Град Ниш;76936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;79022;Град Ниш;69557;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;79022;Град Ниш;63975;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;79022;Град Ниш;110672;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;79022;Град Ниш;96712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;79022;Град Ниш;84621;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;79022;Град Ниш;76670;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;79022;Град Ниш;69580;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;79022;Град Ниш;63817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;79022;Град Ниш;110144;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;79022;Град Ниш;96247;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;79022;Град Ниш;84526;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;79022;Град Ниш;76721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;79022;Град Ниш;69291;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;79022;Град Ниш;63601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;79022;Град Ниш;109839;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;79022;Град Ниш;95839;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;79022;Град Ниш;83853;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;79022;Град Ниш;76485;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;79022;Град Ниш;69071;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;79022;Град Ниш;63562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;79022;Град Ниш;109050;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;79022;Град Ниш;94515;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;79022;Град Ниш;82857;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;79022;Град Ниш;76039;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;79022;Град Ниш;68683;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;79022;Град Ниш;63499;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;79022;Град Ниш;128108;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;79022;Град Ниш;109734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;79022;Град Ниш;94813;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;79022;Град Ниш;83392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;79022;Град Ниш;77380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;79049;Град Пожаревац;88557;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;79049;Град Пожаревац;90088;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;79049;Град Пожаревац;96364;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;79049;Град Пожаревац;106799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;79049;Град Пожаревац;127591;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;79049;Град Пожаревац;71993;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;79049;Град Пожаревац;78148;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;79049;Град Пожаревац;85733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;79049;Град Пожаревац;88532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;79049;Град Пожаревац;95113;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;79049;Град Пожаревац;105055;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;79049;Град Пожаревац;72092;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;79049;Град Пожаревац;77746;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;79049;Град Пожаревац;85504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;79049;Град Пожаревац;89880;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;79049;Град Пожаревац;96487;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;79049;Град Пожаревац;106474;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;79049;Град Пожаревац;72228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;79049;Град Пожаревац;78585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;79049;Град Пожаревац;86066;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;79049;Град Пожаревац;90293;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;79049;Град Пожаревац;96854;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;79049;Град Пожаревац;107092;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;79049;Град Пожаревац;73001;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;79049;Град Пожаревац;79326;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;79049;Град Пожаревац;86266;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;79049;Град Пожаревац;90944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;79049;Град Пожаревац;97966;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;79049;Град Пожаревац;108380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;79049;Град Пожаревац;72494;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;79049;Град Пожаревац;78670;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;79049;Град Пожаревац;86205;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;79049;Град Пожаревац;90945;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;79049;Град Пожаревац;98011;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;79049;Град Пожаревац;108697;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;79049;Град Пожаревац;72353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;79049;Град Пожаревац;78932;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;79049;Град Пожаревац;86444;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;79049;Град Пожаревац;90976;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;79049;Град Пожаревац;97799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;79049;Град Пожаревац;108706;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;79049;Град Пожаревац;72492;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;79049;Град Пожаревац;78917;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;79049;Град Пожаревац;86191;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;79049;Град Пожаревац;91001;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;79049;Град Пожаревац;98101;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;79049;Град Пожаревац;109260;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;79049;Град Пожаревац;72108;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;79049;Град Пожаревац;78711;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;79049;Град Пожаревац;86273;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;79049;Град Пожаревац;91004;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;79049;Град Пожаревац;98117;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;79049;Град Пожаревац;109462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;79049;Град Пожаревац;72219;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;79049;Град Пожаревац;78898;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;79049;Град Пожаревац;86199;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;79049;Град Пожаревац;90990;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;79049;Град Пожаревац;97984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;79049;Град Пожаревац;110002;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;79049;Град Пожаревац;72465;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;79049;Град Пожаревац;79043;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;79049;Град Пожаревац;86302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;79049;Град Пожаревац;91345;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;79049;Град Пожаревац;98520;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;79049;Град Пожаревац;110672;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;79049;Град Пожаревац;72711;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;79049;Град Пожаревац;79484;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;79049;Град Пожаревац;86678;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;79049;Град Пожаревац;91943;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;79049;Град Пожаревац;98898;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;79049;Град Пожаревац;111462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;79057;Град Врање;92103;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;79057;Град Врање;81475;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;79057;Град Врање;74250;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;79057;Град Врање;68623;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;79057;Град Врање;63500;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;79057;Град Врање;58137;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;79057;Град Врање;91607;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;79057;Град Врање;81000;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;79057;Град Врање;73722;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;79057;Град Врање;68205;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;79057;Град Врање;63156;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;79057;Град Врање;58064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;79057;Град Врање;91193;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;79057;Град Врање;80737;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;79057;Град Врање;73433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;79057;Град Врање;68089;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;79057;Град Врање;62877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;79057;Град Врање;57998;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;79057;Град Врање;90871;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;79057;Град Врање;80583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;79057;Град Врање;73230;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;79057;Град Врање;67877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;79057;Град Врање;62683;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;79057;Град Врање;58031;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;79057;Град Врање;90758;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;79057;Град Врање;80384;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;79057;Град Врање;73060;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;79057;Град Врање;67759;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;79057;Град Врање;62673;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;79057;Град Врање;58147;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;79057;Град Врање;90478;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;79057;Град Врање;80159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;79057;Град Врање;72946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;79057;Град Врање;67797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;79057;Град Врање;62684;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;79057;Град Врање;58036;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;79057;Град Врање;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;79057;Град Врање;80347;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;79057;Град Врање;73085;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;79057;Град Врање;67714;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;79057;Град Врање;62577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;79057;Град Врање;58142;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;79057;Град Врање;90513;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;79057;Град Врање;80151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;79057;Град Врање;73030;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;79057;Град Врање;67591;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;79057;Град Врање;62762;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;79057;Град Врање;58201;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;79057;Град Врање;89922;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;79057;Град Врање;79844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;79057;Град Врање;72678;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;79057;Град Врање;67728;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;79057;Град Врање;62504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;79057;Град Врање;57984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;79057;Град Врање;90124;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;79057;Град Врање;79844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;79057;Град Врање;72479;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;79057;Град Врање;68301;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;79057;Град Врање;62328;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;79057;Град Врање;58132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;79057;Град Врање;88574;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;79057;Град Врање;78145;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;79057;Град Врање;70799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;79057;Град Врање;68115;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;79057;Град Врање;61852;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;79057;Град Врање;57679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;79057;Град Врање;103933;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;79057;Град Врање;89699;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;79057;Град Врање;78226;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;79057;Град Врање;71356;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;79057;Град Врање;68954;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;79065;Град Ужице;78423;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;79065;Град Ужице;83209;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;79065;Град Ужице;93102;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;79065;Град Ужице;107175;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;79065;Град Ужице;123629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;79065;Град Ужице;64745;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;79065;Град Ужице;70966;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;79065;Град Ужице;76734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;79065;Град Ужице;82791;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;79065;Град Ужице;92635;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;79065;Град Ужице;105305;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;79065;Град Ужице;65253;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;79065;Град Ужице;71779;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;79065;Град Ужице;76775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;79065;Град Ужице;84409;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;79065;Град Ужице;94466;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;79065;Град Ужице;106626;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
