idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040602IND01;00;2018;1009999;>=100;80012;Ада;1;породично газдинство;177.87;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80012;Ада;2;правно лице;57.04;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80012;Ада;2;правно лице;57.04;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80039;Алибунар;0;Укупно;836.28;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80039;Алибунар;0;Укупно;246.89;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80039;Алибунар;0;Укупно;56.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80039;Алибунар;0;Укупно;70.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80039;Алибунар;0;Укупно;166.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80039;Алибунар;0;Укупно;34.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80039;Алибунар;0;Укупно;131.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80039;Алибунар;0;Укупно;86.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80039;Алибунар;0;Укупно;42.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80039;Алибунар;1;породично газдинство;815.95;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80039;Алибунар;1;породично газдинство;226.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80039;Алибунар;1;породично газдинство;56.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80039;Алибунар;1;породично газдинство;70.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80039;Алибунар;1;породично газдинство;166.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80039;Алибунар;1;породично газдинство;34.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80039;Алибунар;1;породично газдинство;131.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80039;Алибунар;1;породично газдинство;86.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80039;Алибунар;1;породично газдинство;42.47;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80039;Алибунар;2;правно лице;20.33;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80039;Алибунар;2;правно лице;20.33;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80047;Апатин;0;Укупно;1054.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80047;Апатин;0;Укупно;808.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80047;Апатин;0;Укупно;33.08;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80047;Апатин;0;Укупно;28.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80047;Апатин;0;Укупно;83.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80047;Апатин;0;Укупно;53.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80047;Апатин;0;Укупно;26.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80047;Апатин;0;Укупно;21.93;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80047;Апатин;1;породично газдинство;1045.7;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80047;Апатин;1;породично газдинство;799;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80047;Апатин;1;породично газдинство;33.08;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80047;Апатин;1;породично газдинство;28.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80047;Апатин;1;породично газдинство;83.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80047;Апатин;1;породично газдинство;53.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80047;Апатин;1;породично газдинство;26.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80047;Апатин;1;породично газдинство;21.93;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80047;Апатин;2;правно лице;9.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80047;Апатин;2;правно лице;9.3;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80047;Апатин;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80055;Бач;0;Укупно;176.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80055;Бач;0;Укупно;80.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80055;Бач;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80055;Бач;0;Укупно;12.32;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80055;Бач;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80055;Бач;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80055;Бач;0;Укупно;2.25;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80055;Бач;0;Укупно;43.4;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80055;Бач;0;Укупно;37.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80055;Бач;1;породично газдинство;176.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80055;Бач;1;породично газдинство;80.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80055;Бач;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80055;Бач;1;породично газдинство;12.32;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80055;Бач;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80055;Бач;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80055;Бач;1;породично газдинство;2.25;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80055;Бач;1;породично газдинство;43.4;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80055;Бач;1;породично газдинство;37.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80055;Бач;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80055;Бач;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80063;Бачка Паланка;0;Укупно;1172.63;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80063;Бачка Паланка;0;Укупно;434.94;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80063;Бачка Паланка;0;Укупно;26.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80063;Бачка Паланка;0;Укупно;102.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80063;Бачка Паланка;0;Укупно;68.38;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80063;Бачка Паланка;0;Укупно;25.72;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80063;Бачка Паланка;0;Укупно;74.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80063;Бачка Паланка;0;Укупно;61.97;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80063;Бачка Паланка;0;Укупно;377.7;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80063;Бачка Паланка;1;породично газдинство;685.41;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80063;Бачка Паланка;1;породично газдинство;271.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80063;Бачка Паланка;1;породично газдинство;26.48;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80063;Бачка Паланка;1;породично газдинство;102.5;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80063;Бачка Паланка;1;породично газдинство;68.38;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80063;Бачка Паланка;1;породично газдинство;25.72;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80063;Бачка Паланка;1;породично газдинство;74.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80063;Бачка Паланка;1;породично газдинство;61.97;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80063;Бачка Паланка;1;породично газдинство;53.7;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80063;Бачка Паланка;2;правно лице;487.22;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80063;Бачка Паланка;2;правно лице;163.22;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80063;Бачка Паланка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80063;Бачка Паланка;2;правно лице;324;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80063;Бачка Паланка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80071;Бачка Топола;0;Укупно;3246.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80071;Бачка Топола;0;Укупно;1036.22;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80071;Бачка Топола;0;Укупно;63.77;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80071;Бачка Топола;0;Укупно;185.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80071;Бачка Топола;0;Укупно;159.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80071;Бачка Топола;0;Укупно;323.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;80071;Бачка Топола;0;Укупно;211.2;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;80071;Бачка Топола;0;Укупно;322.26;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;80071;Бачка Топола;0;Укупно;943.76;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;80071;Бачка Топола;1;породично газдинство;1981.72;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;80071;Бачка Топола;1;породично газдинство;350.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;80071;Бачка Топола;1;породично газдинство;63.77;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;80071;Бачка Топола;1;породично газдинство;185.73;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;80071;Бачка Топола;1;породично газдинство;159.92;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;80071;Бачка Топола;1;породично газдинство;323.98;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
