idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;197;Музне краве;8;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;197;Музне краве;352;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;197;Музне краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;197;Музне краве;1241;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;197;Музне краве;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;197;Музне краве;5751;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;197;Музне краве;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;197;Музне краве;8145;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;197;Музне краве;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;2095;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;28;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;44;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;103;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;5;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;136;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;89;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;65;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;60;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;305;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;198;Остале краве;1293;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;198;Остале краве;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;67088;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;111;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;37;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;30;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;121;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;8;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;488;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;19;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;1062;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;12;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;3929;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;11;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;4181;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;884;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;4409;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;25819;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;17;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;199;Говеда;26123;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;199;Говеда;14;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;42635;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;115;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;6;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;10;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;9;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;146;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;14;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;154;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;15;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;307;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;15;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;1199;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;4;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;1110;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;2;правно лице;213;Крмаче;8;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;2;правно лице;213;Крмаче;876;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
