idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND02;00;2018;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;63981;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;101316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;109884;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;137736;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;162751;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;RS;РЕПУБЛИКА СРБИЈА;169788;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;71471;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;81126;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;95312;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;107197;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;121822;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;60;Програмске активности и емитовање;RS;РЕПУБЛИКА СРБИЈА;133493;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;108562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;120087;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;127154;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;136485;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;158715;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;183196;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;151387;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;173823;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;215996;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;258655;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;335483;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;358941;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;96242;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;105462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;114710;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;123030;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;140410;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;154454;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;141136;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;149767;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;155349;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;167062;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;179128;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;199470;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;117130;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;124275;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;132506;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;139350;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;147928;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;RS;РЕПУБЛИКА СРБИЈА;162822;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;56181;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;68173;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;69407;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;74927;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;85228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;66;Помоћне делатности у пружању финансијских услуга и осигурању;RS;РЕПУБЛИКА СРБИЈА;95009;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;69411;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;75466;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;80534;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;86768;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;96640;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;68;Пословање некретнинама;RS;РЕПУБЛИКА СРБИЈА;110833;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;60721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;69416;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;77666;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;86642;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;104773;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;69;Правни и рачуноводствени послови;RS;РЕПУБЛИКА СРБИЈА;119776;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;97119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;115183;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;133161;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;152105;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;180822;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;70;Управљачке делатности; саветовање у вези са управљањем;RS;РЕПУБЛИКА СРБИЈА;209224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;77278;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;86604;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;91733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;100551;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;113558;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;RS;РЕПУБЛИКА СРБИЈА;127844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;126031;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;144464;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;165903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;188421;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;217575;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;72;Научно истраживање и развој;RS;РЕПУБЛИКА СРБИЈА;248901;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;99138;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;103119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;135984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;150695;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;107659;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;73;Рекламирање и истраживање тржишта;RS;РЕПУБЛИКА СРБИЈА;121742;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;50283;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;52229;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;72284;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;86584;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;109045;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;74;Остале стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;118415;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;53193;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;57835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;63904;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;67372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;73831;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;75;Ветеринарске делатности;RS;РЕПУБЛИКА СРБИЈА;83559;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;72231;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;81321;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;87998;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;92856;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;101854;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;77;Изнајмљивање и лизинг;RS;РЕПУБЛИКА СРБИЈА;112801;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;61107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;67729;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;78813;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;90134;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;102187;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;78;Делатности запошљавања;RS;РЕПУБЛИКА СРБИЈА;113568;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;47959;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;53560;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;65046;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;76739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;49874;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;RS;РЕПУБЛИКА СРБИЈА;54062;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;47914;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;52848;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;59826;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;64062;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;71105;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;80;Заштитне и истражне делатности;RS;РЕПУБЛИКА СРБИЈА;79942;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;48098;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;51784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;57648;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;62893;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;68983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;81;Услуге одржавања објеката и околине;RS;РЕПУБЛИКА СРБИЈА;79848;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;84122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;95825;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;105049;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;115428;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;132013;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;82;Канцеларијско-административне и друге помоћне пословне делатности;RS;РЕПУБЛИКА СРБИЈА;149097;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;80946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;90164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;97527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;104348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;113443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;84;Јавна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;130878;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;71935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;78563;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;84169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;87982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;94521;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;85;Образовање;RS;РЕПУБЛИКА СРБИЈА;107775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;72095;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;80983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;96641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;109335;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;115532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;86;Здравствене делатности;RS;РЕПУБЛИКА СРБИЈА;128193;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;51177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;87;Социјална заштита са смештајем;RS;РЕПУБЛИКА СРБИЈА;54974;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
