idindikator;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020200IND01;11;Старост 45 до 49 година;70548;Житорађа;1;Мушко;652;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70548;Житорађа;1;Мушко;683;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70548;Житорађа;1;Мушко;491;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70548;Житорађа;1;Мушко;673;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70548;Житорађа;1;Мушко;708;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70548;Житорађа;1;Мушко;501;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70548;Житорађа;1;Мушко;256;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70548;Житорађа;1;Мушко;152;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70548;Житорађа;1;Мушко;90;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70548;Житорађа;1;Мушко;669;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70548;Житорађа;1;Мушко;7333;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70548;Житорађа;1;Мушко;40.53;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70548;Житорађа;2;Женско;8972;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70548;Житорађа;2;Женско;430;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70548;Житорађа;2;Женско;521;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70548;Житорађа;2;Женско;506;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70548;Житорађа;2;Женско;489;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70548;Житорађа;2;Женско;518;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70548;Житорађа;2;Женско;550;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70548;Житорађа;2;Женско;520;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70548;Житорађа;2;Женско;488;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70548;Житорађа;2;Женско;443;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70548;Житорађа;2;Женско;534;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70548;Житорађа;2;Женско;553;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70548;Житорађа;2;Женско;474;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70548;Житорађа;2;Женско;659;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70548;Житорађа;2;Женско;798;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70548;Житорађа;2;Женско;675;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70548;Житорађа;2;Женско;446;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70548;Житорађа;2;Женско;250;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70548;Житорађа;2;Женско;118;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70548;Житорађа;2;Женско;637;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70548;Житорађа;2;Женско;7205;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70548;Житорађа;2;Женско;43.13;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70556;Зајечар;0;Укупно;65969;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70556;Зајечар;0;Укупно;2419;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70556;Зајечар;0;Укупно;2937;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70556;Зајечар;0;Укупно;3312;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70556;Зајечар;0;Укупно;3819;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70556;Зајечар;0;Укупно;3842;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70556;Зајечар;0;Укупно;3947;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70556;Зајечар;0;Укупно;3869;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70556;Зајечар;0;Укупно;3809;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70556;Зајечар;0;Укупно;4499;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70556;Зајечар;0;Укупно;5299;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70556;Зајечар;0;Укупно;5666;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70556;Зајечар;0;Укупно;4136;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70556;Зајечар;0;Укупно;4331;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70556;Зајечар;0;Укупно;4293;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70556;Зајечар;0;Укупно;3943;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70556;Зајечар;0;Укупно;3100;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70556;Зајечар;0;Укупно;2105;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70556;Зајечар;0;Укупно;643;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70556;Зајечар;0;Укупно;3588;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70556;Зајечар;0;Укупно;55091;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70556;Зајечар;0;Укупно;43.53;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70556;Зајечар;1;Мушко;31907;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70556;Зајечар;1;Мушко;1256;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70556;Зајечар;1;Мушко;1480;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70556;Зајечар;1;Мушко;1674;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70556;Зајечар;1;Мушко;1978;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70556;Зајечар;1;Мушко;2041;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70556;Зајечар;1;Мушко;1968;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70556;Зајечар;1;Мушко;1960;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70556;Зајечар;1;Мушко;1896;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70556;Зајечар;1;Мушко;2247;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70556;Зајечар;1;Мушко;2631;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70556;Зајечар;1;Мушко;2742;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70556;Зајечар;1;Мушко;2036;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70556;Зајечар;1;Мушко;2014;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70556;Зајечар;1;Мушко;1955;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70556;Зајечар;1;Мушко;1679;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70556;Зајечар;1;Мушко;1216;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70556;Зајечар;1;Мушко;808;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70556;Зајечар;1;Мушко;326;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70556;Зајечар;1;Мушко;1842;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70556;Зајечар;1;Мушко;26331;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70556;Зајечар;1;Мушко;42.07;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70556;Зајечар;2;Женско;34062;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70556;Зајечар;2;Женско;1163;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70556;Зајечар;2;Женско;1457;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70556;Зајечар;2;Женско;1638;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70556;Зајечар;2;Женско;1841;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70556;Зајечар;2;Женско;1801;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70556;Зајечар;2;Женско;1979;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70556;Зајечар;2;Женско;1909;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70556;Зајечар;2;Женско;1913;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70556;Зајечар;2;Женско;2252;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70556;Зајечар;2;Женско;2668;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70556;Зајечар;2;Женско;2924;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70556;Зајечар;2;Женско;2100;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70556;Зајечар;2;Женско;2317;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70556;Зајечар;2;Женско;2338;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70556;Зајечар;2;Женско;2264;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70556;Зајечар;2;Женско;1884;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70556;Зајечар;2;Женско;1297;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70556;Зајечар;2;Женско;317;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70556;Зајечар;2;Женско;1746;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70556;Зајечар;2;Женско;28760;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70556;Зајечар;2;Женско;44.89;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70564;Ивањица;0;Укупно;35445;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70564;Ивањица;0;Укупно;1577;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70564;Ивањица;0;Укупно;1793;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70564;Ивањица;0;Укупно;2221;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70564;Ивањица;0;Укупно;2318;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70564;Ивањица;0;Укупно;2346;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70564;Ивањица;0;Укупно;2436;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70564;Ивањица;0;Укупно;2293;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70564;Ивањица;0;Укупно;2370;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70564;Ивањица;0;Укупно;2593;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70564;Ивањица;0;Укупно;3049;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70564;Ивањица;0;Укупно;2571;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70564;Ивањица;0;Укупно;1691;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70564;Ивањица;0;Укупно;2059;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70564;Ивањица;0;Укупно;2189;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70564;Ивањица;0;Укупно;1859;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70564;Ивањица;0;Укупно;1146;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70564;Ивањица;0;Укупно;687;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70564;Ивањица;0;Укупно;247;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70564;Ивањица;0;Укупно;2235;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70564;Ивањица;0;Укупно;28422;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70564;Ивањица;0;Укупно;40.15;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70564;Ивањица;1;Мушко;17868;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70564;Ивањица;1;Мушко;847;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70564;Ивањица;1;Мушко;924;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70564;Ивањица;1;Мушко;1114;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70564;Ивањица;1;Мушко;1192;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70564;Ивањица;1;Мушко;1203;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70564;Ивањица;1;Мушко;1286;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70564;Ивањица;1;Мушко;1207;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70564;Ивањица;1;Мушко;1235;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70564;Ивањица;1;Мушко;1337;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70564;Ивањица;1;Мушко;1624;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70564;Ивањица;1;Мушко;1331;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70564;Ивањица;1;Мушко;860;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70564;Ивањица;1;Мушко;1010;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70564;Ивањица;1;Мушко;1003;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70564;Ивањица;1;Мушко;823;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70564;Ивањица;1;Мушко;470;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70564;Ивањица;1;Мушко;287;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70564;Ивањица;1;Мушко;115;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70564;Ивањица;1;Мушко;1196;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70564;Ивањица;1;Мушко;14227;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70564;Ивањица;1;Мушко;39.17;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70564;Ивањица;2;Женско;17577;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70564;Ивањица;2;Женско;730;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70564;Ивањица;2;Женско;869;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70564;Ивањица;2;Женско;1107;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70564;Ивањица;2;Женско;1126;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70564;Ивањица;2;Женско;1143;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70564;Ивањица;2;Женско;1150;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70564;Ивањица;2;Женско;1086;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70564;Ивањица;2;Женско;1135;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70564;Ивањица;2;Женско;1256;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70564;Ивањица;2;Женско;1425;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70564;Ивањица;2;Женско;1240;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70564;Ивањица;2;Женско;831;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70564;Ивањица;2;Женско;1049;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70564;Ивањица;2;Женско;1186;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70564;Ивањица;2;Женско;1036;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70564;Ивањица;2;Женско;676;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70564;Ивањица;2;Женско;400;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70564;Ивањица;2;Женско;132;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70564;Ивањица;2;Женско;1039;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70564;Ивањица;2;Женско;14195;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70564;Ивањица;2;Женско;41.14;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70572;Кладово;0;Укупно;23613;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70572;Кладово;0;Укупно;893;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70572;Кладово;0;Укупно;1171;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70572;Кладово;0;Укупно;1139;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70572;Кладово;0;Укупно;1368;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70572;Кладово;0;Укупно;1424;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70572;Кладово;0;Укупно;1472;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70572;Кладово;0;Укупно;1408;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70572;Кладово;0;Укупно;1339;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70572;Кладово;0;Укупно;1497;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70572;Кладово;0;Укупно;1886;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70572;Кладово;0;Укупно;1773;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70572;Кладово;0;Укупно;1469;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70572;Кладово;0;Укупно;1624;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70572;Кладово;0;Укупно;1795;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70572;Кладово;0;Укупно;1575;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70572;Кладово;0;Укупно;1033;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70572;Кладово;0;Укупно;587;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70572;Кладово;0;Укупно;160;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70572;Кладово;0;Укупно;1345;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70572;Кладово;0;Укупно;19634;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70572;Кладово;0;Укупно;43.28;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70572;Кладово;1;Мушко;11556;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70572;Кладово;1;Мушко;472;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70572;Кладово;1;Мушко;616;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70572;Кладово;1;Мушко;591;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70572;Кладово;1;Мушко;687;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70572;Кладово;1;Мушко;785;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70572;Кладово;1;Мушко;779;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70572;Кладово;1;Мушко;735;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70572;Кладово;1;Мушко;692;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70572;Кладово;1;Мушко;766;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70572;Кладово;1;Мушко;939;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70572;Кладово;1;Мушко;861;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70572;Кладово;1;Мушко;677;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70572;Кладово;1;Мушко;753;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70572;Кладово;1;Мушко;829;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70572;Кладово;1;Мушко;685;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70572;Кладово;1;Мушко;396;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70572;Кладово;1;Мушко;214;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70572;Кладово;1;Мушко;79;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70572;Кладово;1;Мушко;711;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70572;Кладово;1;Мушко;9479;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70572;Кладово;1;Мушко;41.53;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70572;Кладово;2;Женско;12057;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70572;Кладово;2;Женско;421;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70572;Кладово;2;Женско;555;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70572;Кладово;2;Женско;548;;;РЗС;Становништво по полу и старости;A;Коначан податак
