idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;18;Штампање и умножавање аудио и видео записа;1;Вредност, текуће цене, мил. РСД;8620.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;18;Штампање и умножавање аудио и видео записа;2;Учешће у БДП, %;0.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;18;Штампање и умножавање аудио и видео записа;3;Вредност, сталне цене (цене претходне године), мил. РСД;8178.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;18;Штампање и умножавање аудио и видео записа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;10598.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;18;Штампање и умножавање аудио и видео записа;5;Стопе реалног раста, претходна година = 100, %;6.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;Производња кокса и деривата нафте;1;Вредност, текуће цене, мил. РСД;33705.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;Производња кокса и деривата нафте;2;Учешће у БДП, %;1.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;Производња кокса и деривата нафте;3;Вредност, сталне цене (цене претходне године), мил. РСД;26051.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;Производња кокса и деривата нафте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;35659.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;Производња кокса и деривата нафте;5;Стопе реалног раста, претходна година = 100, %;-0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;20;Производња хемикалија и хемијских производа;1;Вредност, текуће цене, мил. РСД;18331.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;20;Производња хемикалија и хемијских производа;2;Учешће у БДП, %;0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;20;Производња хемикалија и хемијских производа;3;Вредност, сталне цене (цене претходне године), мил. РСД;15990.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;20;Производња хемикалија и хемијских производа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;36132.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;20;Производња хемикалија и хемијских производа;5;Стопе реалног раста, претходна година = 100, %;-0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;Производња основних фармацеутских производа и препарата;1;Вредност, текуће цене, мил. РСД;11050.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;Производња основних фармацеутских производа и препарата;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;Производња основних фармацеутских производа и препарата;3;Вредност, сталне цене (цене претходне године), мил. РСД;10806.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;Производња основних фармацеутских производа и препарата;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13211.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;Производња основних фармацеутских производа и препарата;5;Стопе реалног раста, претходна година = 100, %;18.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;Производња производа од гуме и пластике;1;Вредност, текуће цене, мил. РСД;32464.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;Производња производа од гуме и пластике;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;Производња производа од гуме и пластике;3;Вредност, сталне цене (цене претходне године), мил. РСД;31389.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;Производња производа од гуме и пластике;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;41512.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;22;Производња производа од гуме и пластике;5;Стопе реалног раста, претходна година = 100, %;2.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;23;Производња производа од осталих неметалних минерала;1;Вредност, текуће цене, мил. РСД;23598.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;23;Производња производа од осталих неметалних минерала;2;Учешће у БДП, %;0.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;23;Производња производа од осталих неметалних минерала;3;Вредност, сталне цене (цене претходне године), мил. РСД;21626.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;23;Производња производа од осталих неметалних минерала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;32408.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;23;Производња производа од осталих неметалних минерала;5;Стопе реалног раста, претходна година = 100, %;-3.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;24;Производња основних метала;1;Вредност, текуће цене, мил. РСД;6994;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;24;Производња основних метала;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;24;Производња основних метала;3;Вредност, сталне цене (цене претходне године), мил. РСД;5370;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;24;Производња основних метала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7807.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;24;Производња основних метала;5;Стопе реалног раста, претходна година = 100, %;4.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;25;Производња металних производа, осим машина и уређаја;1;Вредност, текуће цене, мил. РСД;63589.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;25;Производња металних производа, осим машина и уређаја;2;Учешће у БДП, %;2.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;25;Производња металних производа, осим машина и уређаја;3;Вредност, сталне цене (цене претходне године), мил. РСД;60278.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;25;Производња металних производа, осим машина и уређаја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;84781.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;25;Производња металних производа, осим машина и уређаја;5;Стопе реалног раста, претходна година = 100, %;14.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;Производња рачунара, електронских и оптичких производа;1;Вредност, текуће цене, мил. РСД;22788.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;Производња рачунара, електронских и оптичких производа;2;Учешће у БДП, %;0.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;Производња рачунара, електронских и оптичких производа;3;Вредност, сталне цене (цене претходне године), мил. РСД;22459;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;Производња рачунара, електронских и оптичких производа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;30140.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;26;Производња рачунара, електронских и оптичких производа;5;Стопе реалног раста, претходна година = 100, %;-0.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;27;Производња електричне опреме;1;Вредност, текуће цене, мил. РСД;11385.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;27;Производња електричне опреме;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;27;Производња електричне опреме;3;Вредност, сталне цене (цене претходне године), мил. РСД;11310.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;27;Производња електричне опреме;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;17661.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;27;Производња електричне опреме;5;Стопе реалног раста, претходна година = 100, %;4.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;28;Производња непоменутих машина и непоменуте опреме;1;Вредност, текуће цене, мил. РСД;23763.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;28;Производња непоменутих машина и непоменуте опреме;2;Учешће у БДП, %;0.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;28;Производња непоменутих машина и непоменуте опреме;3;Вредност, сталне цене (цене претходне године), мил. РСД;24364.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;28;Производња непоменутих машина и непоменуте опреме;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;32038.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;28;Производња непоменутих машина и непоменуте опреме;5;Стопе реалног раста, претходна година = 100, %;25.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;Производња моторних возила, приколица и полуприколица;1;Вредност, текуће цене, мил. РСД;16217.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;Производња моторних возила, приколица и полуприколица;2;Учешће у БДП, %;0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;Производња моторних возила, приколица и полуприколица;3;Вредност, сталне цене (цене претходне године), мил. РСД;15384.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;Производња моторних возила, приколица и полуприколица;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;20156.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29;Производња моторних возила, приколица и полуприколица;5;Стопе реалног раста, претходна година = 100, %;-5.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;30;Производња осталих саобраћајних средстава;1;Вредност, текуће цене, мил. РСД;9448.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;30;Производња осталих саобраћајних средстава;2;Учешће у БДП, %;0.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;30;Производња осталих саобраћајних средстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;11055.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;30;Производња осталих саобраћајних средстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13190;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;30;Производња осталих саобраћајних средстава;5;Стопе реалног раста, претходна година = 100, %;60;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;31;Производња намештаја;1;Вредност, текуће цене, мил. РСД;19996.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;31;Производња намештаја;2;Учешће у БДП, %;0.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;31;Производња намештаја;3;Вредност, сталне цене (цене претходне године), мил. РСД;19703.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;31;Производња намештаја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;27770;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;31;Производња намештаја;5;Стопе реалног раста, претходна година = 100, %;14.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;32;Остале прерађивачке делатности;1;Вредност, текуће цене, мил. РСД;6577.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;32;Остале прерађивачке делатности;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;32;Остале прерађивачке делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;6651.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;32;Остале прерађивачке делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;6778.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;32;Остале прерађивачке делатности;5;Стопе реалног раста, претходна година = 100, %;-18.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;33;Поправка и монтажа машина и опреме;1;Вредност, текуће цене, мил. РСД;12186.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;33;Поправка и монтажа машина и опреме;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;33;Поправка и монтажа машина и опреме;3;Вредност, сталне цене (цене претходне године), мил. РСД;10977.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;33;Поправка и монтажа машина и опреме;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;16419.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;33;Поправка и монтажа машина и опреме;5;Стопе реалног раста, претходна година = 100, %;-8.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;Снабдевање електричном енергијом, гасом, паром и климатизација;1;Вредност, текуће цене, мил. РСД;93457.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;Снабдевање електричном енергијом, гасом, паром и климатизација;2;Учешће у БДП, %;3.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;Снабдевање електричном енергијом, гасом, паром и климатизација;3;Вредност, сталне цене (цене претходне године), мил. РСД;83907.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;Снабдевање електричном енергијом, гасом, паром и климатизација;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;152627.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;Снабдевање електричном енергијом, гасом, паром и климатизација;5;Стопе реалног раста, претходна година = 100, %;2.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;Скупљање, пречишћавање и дистрибуција воде;1;Вредност, текуће цене, мил. РСД;10595.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;Скупљање, пречишћавање и дистрибуција воде;2;Учешће у БДП, %;0.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;Скупљање, пречишћавање и дистрибуција воде;3;Вредност, сталне цене (цене претходне године), мил. РСД;10778.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;Скупљање, пречишћавање и дистрибуција воде;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;22826.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;Скупљање, пречишћавање и дистрибуција воде;5;Стопе реалног раста, претходна година = 100, %;3.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;37;Уклањање отпадних вода;1;Вредност, текуће цене, мил. РСД;103.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;37;Уклањање отпадних вода;2;Учешће у БДП, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;37;Уклањање отпадних вода;3;Вредност, сталне цене (цене претходне године), мил. РСД;108.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;37;Уклањање отпадних вода;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;205.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;37;Уклањање отпадних вода;5;Стопе реалног раста, претходна година = 100, %;3.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;1;Вредност, текуће цене, мил. РСД;17711.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2;Учешће у БДП, %;0.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3;Вредност, сталне цене (цене претходне године), мил. РСД;18551.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;32449.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5;Стопе реалног раста, претходна година = 100, %;8.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;39;Санација, рекултивација и друге услуге у области управљања отпадом;1;Вредност, текуће цене, мил. РСД;73.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;39;Санација, рекултивација и друге услуге у области управљања отпадом;2;Учешће у БДП, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;39;Санација, рекултивација и друге услуге у области управљања отпадом;3;Вредност, сталне цене (цене претходне године), мил. РСД;80;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;39;Санација, рекултивација и друге услуге у области управљања отпадом;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;159.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;39;Санација, рекултивација и друге услуге у области управљања отпадом;5;Стопе реалног раста, претходна година = 100, %;8.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;41;Изградња зграда;1;Вредност, текуће цене, мил. РСД;40866.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;41;Изградња зграда;2;Учешће у БДП, %;1.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;41;Изградња зграда;3;Вредност, сталне цене (цене претходне године), мил. РСД;36796.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;41;Изградња зграда;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;55815.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;41;Изградња зграда;5;Стопе реалног раста, претходна година = 100, %;1.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;42;Изградња осталих грађевина;1;Вредност, текуће цене, мил. РСД;43540.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;42;Изградња осталих грађевина;2;Учешће у БДП, %;1.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;42;Изградња осталих грађевина;3;Вредност, сталне цене (цене претходне године), мил. РСД;39282.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;42;Изградња осталих грађевина;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;60177;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;42;Изградња осталих грађевина;5;Стопе реалног раста, претходна година = 100, %;2.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;43;Специјализовани грађевински радови;1;Вредност, текуће цене, мил. РСД;42526.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;43;Специјализовани грађевински радови;2;Учешће у БДП, %;1.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;43;Специјализовани грађевински радови;3;Вредност, сталне цене (цене претходне године), мил. РСД;38258.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;43;Специјализовани грађевински радови;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;60007.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;43;Специјализовани грађевински радови;5;Стопе реалног раста, претходна година = 100, %;2.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;1;Вредност, текуће цене, мил. РСД;28443.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;2;Учешће у БДП, %;1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
