idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;H;H - Саобраћај и складиштење;D5;D.5  Субвенције;216830;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D;D Трошкови рада;632294;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D1;D.1 Накнаде за  запослене;814887;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;643761;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D12;D.12 Социјални доприноси и давања  на терет послодавца;171127;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D2;D.2 Трошкови образовања и усавршавања запослених;689;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D3;D.3 Остали трошкови послодавца;3487;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D4;D.4  Остали порези;1269;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;H;H - Саобраћај и складиштење;D5;D.5  Субвенције;188039;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D;D Трошкови рада;679177;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;678763;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;572897;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;105865;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;1034;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;3026;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;1861;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;5506;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D;D Трошкови рада;748562;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;742622;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;627567;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;115054;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;1325;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;2628;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;2328;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;341;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D;D Трошкови рада;545644;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D1;D.1 Накнаде за  запослене;555891;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;467702;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D12;D.12 Социјални доприноси и давања  на терет послодавца;88189;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D2;D.2 Трошкови образовања и усавршавања запослених;474;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D3;D.3 Остали трошкови послодавца;3796;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D4;D.4  Остали порези;961;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;I;I - Услуге смештаја и исхране;D5;D.5  Субвенције;15476;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D;D Трошкови рада;1620400;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;1647710;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1373397;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;274313;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;6450;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;3477;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D4;D.4  Остали порези;4043;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;J;J - Информисање и комуникације;D5;D.5  Субвенције;41280;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D;D Трошкови рада;1714568;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;1747732;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1470520;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;277212;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;6485;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;3211;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D4;D.4  Остали порези;4416;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;J;J - Информисање и комуникације;D5;D.5  Субвенције;47275;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D;D Трошкови рада;1059170;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D1;D.1 Накнаде за  запослене;1051594;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;794558;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D12;D.12 Социјални доприноси и давања  на терет послодавца;257036;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D2;D.2 Трошкови образовања и усавршавања запослених;6241;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D3;D.3 Остали трошкови послодавца;5065;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D4;D.4  Остали порези;1823;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;J;J - Информисање и комуникације;D5;D.5  Субвенције;5553;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D;D Трошкови рада;1861599;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D1;D.1 Накнаде за  запослене;1843314;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1542939;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;300376;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;10879;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D3;D.3 Остали трошкови послодавца;1905;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D4;D.4  Остали порези;5506;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;K;K - Финансијске делатности и делатност осигурања;D5;D.5  Субвенције;5;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D;D Трошкови рада;1912281;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D1;D.1 Накнаде за  запослене;1893203;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1592770;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;300432;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;11580;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D3;D.3 Остали трошкови послодавца;1918;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D4;D.4  Остали порези;5586;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;K;K - Финансијске делатности и делатност осигурања;D5;D.5  Субвенције;6;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D;D Трошкови рада;1626207;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D1;D.1 Накнаде за  запослене;1611609;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1311452;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D12;D.12 Социјални доприноси и давања  на терет послодавца;300157;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D2;D.2 Трошкови образовања и усавршавања запослених;7619;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D3;D.3 Остали трошкови послодавца;1843;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D4;D.4  Остали порези;5136;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;K;K - Финансијске делатности и делатност осигурања;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D;D Трошкови рада;915216;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D1;D.1 Накнаде за  запослене;908526;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;754395;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D12;D.12 Социјални доприноси и давања  на терет послодавца;154130;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D2;D.2 Трошкови образовања и усавршавања запослених;1686;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D3;D.3 Остали трошкови послодавца;4645;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D4;D.4  Остали порези;984;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;L;L - Пoсловање некретнинама;D5;D.5  Субвенције;626;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D;D Трошкови рада;969207;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D1;D.1 Накнаде за  запослене;961674;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;805622;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D12;D.12 Социјални доприноси и давања  на терет послодавца;156052;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D2;D.2 Трошкови образовања и усавршавања запослених;1826;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D3;D.3 Остали трошкови послодавца;5263;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D4;D.4  Остали порези;1221;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2016;L;L - Пoсловање некретнинама;D5;D.5  Субвенције;776;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D;D Трошкови рада;690734;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D1;D.1 Накнаде за  запослене;687548;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;541408;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D12;D.12 Социјални доприноси и давања  на терет послодавца;146140;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D2;D.2 Трошкови образовања и усавршавања запослених;1107;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D3;D.3 Остали трошкови послодавца;2079;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2016;L;L - Пoсловање некретнинама;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;M;M - Стручне, научне и техничке делатности;D;D Трошкови рада;1620757;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
