idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND02;2019/20;80209;Кикинда;72;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80217;Ковачица;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80225;Ковин;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80233;Кула;56;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80241;Мали Иђош;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80250;Нова Црња;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80268;Нови Бечеј;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80276;Нови Кнежевац;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80284;Нови Сад;669;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80292;Опово;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80306;Оџаци;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80314;Панчево;202;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80322;Пећинци;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80349;Пландиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80357;Рума;63;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80365;Сента;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80373;Сечањ;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80381;Сомбор;147;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80390;Србобран;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80403;Сремска Митровица;126;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80411;Сремски Карловци;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80420;Стара Пазова;56;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80438;Суботица;246;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80446;Темерин;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80454;Тител;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80462;Врбас;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80489;Чока;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80497;Шид;31;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;80519;Петроварадин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;89010;Град Нови Сад;669;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS;РЕПУБЛИКА СРБИЈА;10117;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS1;СРБИЈА – СЕВЕР;5192;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS11;Београдски регион;2551;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS110;Београдска област;2551;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS12;Регион Војводине;2641;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS121;Западнобачка област;251;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS122;Јужнобанатска област;362;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS123;Јужнобачка област;962;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS124;Севернобанатска област;185;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS125;Севернобачка област;298;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS126;Средњобанатска област;226;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS127;Сремска област;357;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS2;СРБИЈА – ЈУГ;4925;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS21;Регион Шумадије и Западне Србије;2803;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS211;Златиборска област;388;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS212;Колубарска област;210;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS213;Мачванска област;402;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS214;Моравичка област;288;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS215;Поморавска област;284;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS216;Расинска област;309;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS217;Рашка област;523;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS218;Шумадијска област;399;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS22;Регион Јужне и Источне Србије;2122;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS221;Борска област;152;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS222;Браничевска област;209;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS223;Зајечарска област;135;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS224;Јабланичка област;313;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS225;Нишавска област;501;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS226;Пиротска област;114;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS227;Подунавска област;250;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS228;Пчињска област;319;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS229;Топличка област;129;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2019/20;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2020/21;70017;Александровац;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70025;Алексинац;50;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70033;Аранђеловац;69;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70041;Ариље;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70050;Бабушница;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70068;Бајина Башта;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70076;Баточина;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70084;Бела Паланка;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70092;Барајево;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70106;Вождовац;204;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70114;Врачар;200;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70122;Гроцка;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70149;Звездара;268;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70157;Земун;280;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70165;Лазаревац;62;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70173;Младеновац;52;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70181;Нови Београд;194;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70190;Обреновац;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70203;Палилула (Београд);174;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70211;Раковица;80;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70220;Савски венац;327;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70238;Сопот;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70246;Стари град;472;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70254;Чукарица;117;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70262;Блаце;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70289;Богатић;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70297;Бојник;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70319;Бољевац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70327;Бор;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70335;Босилеград;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70343;Брус;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70351;Бујановац;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70360;Ваљево;139;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70378;Варварин;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70386;Велика Плана;48;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70394;Велико Градиште;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70408;Владимирци;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70416;Владичин Хан;25;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70424;Власотинце;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70432;Врање;128;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70459;Врњачка Бања;41;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70467;Гаџин Хан;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70475;Голубац;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70483;Горњи Милановац;48;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70491;Деспотовац;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70505;Димитровград;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70513;Дољевац;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70521;Жабари;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70530;Жагубица;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70548;Житорађа;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70556;Зајечар;74;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70564;Ивањица;36;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70572;Кладово;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70599;Кнић;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70602;Књажевац;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70629;Косјерић;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70637;Коцељева;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70645;Крагујевац;281;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70653;Краљево;191;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70661;Крупањ;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70670;Крушевац;200;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70688;Куршумлија;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70696;Кучево;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70700;Лајковац;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70718;Лебане;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70726;Лесковац;212;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70734;Лозница;111;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70742;Лучани;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70769;Љиг;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70777;Љубовија;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70785;Мајданпек;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70793;Мали Зворник;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70807;Мало Црниће;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70815;Медвеђа;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70823;Мерошина;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70831;Мионица;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70840;Неготин;32;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70866;Нова Варош;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70874;Нови Пазар;213;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70882;Осечина;6;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70904;Параћин;69;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70912;Петровац на Млави;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70939;Пирот;79;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70947;Пожаревац;116;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70955;Пожега;52;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70963;Прешево;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70971;Прибој;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70980;Пријепоље;44;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;70998;Прокупље;77;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71005;Ражањ;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71013;Рача;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71021;Рашка;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71030;Рековац;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71048;Јагодина;111;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71056;Свилајнац;40;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71064;Сврљиг;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71072;Сјеница;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71099;Смедерево;141;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71102;Смедеревска Паланка;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71129;Сокобања;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71137;Сурдулица;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71145;Ужице;166;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71153;Топола;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71161;Трговиште;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71170;Трстеник;44;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71188;Тутин;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71196;Ћићевац;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71200;Ћуприја;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71218;Уб;29;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71226;Црна Трава;5;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71234;Чајетина;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71242;Чачак;186;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71269;Шабац;191;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71277;Лапово;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71285;Нишка Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71293;Сурчин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71307;Пантелеј;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71315;Црвени крст;80;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71323;Палилула (Ниш);77;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71331;Медијана;275;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71340;Костолац;31;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71358;Врањска Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;71366;Севојно;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;79022;Град Ниш;432;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;79049;Град Пожаревац;147;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;79057;Град Врање;128;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;79065;Град Ужице;166;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80012;Ада;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80039;Алибунар;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80047;Апатин;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80055;Бач;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80063;Бачка Паланка;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80071;Бачка Топола;51;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80080;Бачки Петровац;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80098;Бела Црква;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80101;Беочин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80110;Бечеј;56;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80128;Вршац;91;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80136;Жабаљ;25;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80144;Житиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80152;Зрењанин;189;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80179;Инђија;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80187;Ириг;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80195;Кањижа;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80209;Кикинда;72;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80217;Ковачица;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80225;Ковин;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80233;Кула;54;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80241;Мали Иђош;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80250;Нова Црња;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80268;Нови Бечеј;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80276;Нови Кнежевац;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80292;Опово;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80306;Оџаци;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2020/21;80314;Панчево;205;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
