idindikator;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71153;Топола;931;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71153;Топола;148;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71153;Топола;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71161;Трговиште;5091;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71161;Трговиште;3348;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71161;Трговиште;1743;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71161;Трговиште;1617;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71161;Трговиште;1252;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71161;Трговиште;249;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71161;Трговиште;116;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71161;Трговиште;118;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71161;Трговиште;115;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71161;Трговиште;3;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71161;Трговиште;8;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71170;Трстеник;42966;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71170;Трстеник;25385;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71170;Трстеник;17581;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71170;Трстеник;16490;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71170;Трстеник;8390;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71170;Трстеник;2582;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71170;Трстеник;5518;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71170;Трстеник;1087;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71170;Трстеник;868;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71170;Трстеник;219;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71170;Трстеник;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71188;Тутин;31155;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71188;Тутин;20393;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71188;Тутин;10762;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71188;Тутин;9133;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71188;Тутин;6844;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71188;Тутин;1024;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71188;Тутин;1265;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71188;Тутин;1610;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71188;Тутин;1162;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71188;Тутин;448;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71188;Тутин;19;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71196;Ћићевац;9476;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71196;Ћићевац;5742;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71196;Ћићевац;3734;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71196;Ћићевац;3422;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71196;Ћићевац;686;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71196;Ћићевац;845;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71196;Ћићевац;1891;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71196;Ћићевац;312;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71196;Ћићевац;259;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71196;Ћићевац;53;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71196;Ћићевац;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71200;Ћуприја;30645;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71200;Ћуприја;18791;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71200;Ћуприја;11854;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71200;Ћуприја;10513;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71200;Ћуприја;1492;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71200;Ћуприја;3957;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71200;Ћуприја;5064;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71200;Ћуприја;1331;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71200;Ћуприја;1035;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71200;Ћуприја;296;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71200;Ћуприја;10;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71218;Уб;29101;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71218;Уб;17030;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71218;Уб;12071;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71218;Уб;10500;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71218;Уб;4617;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71218;Уб;1487;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71218;Уб;4396;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71218;Уб;1571;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71218;Уб;1281;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71218;Уб;290;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71218;Уб;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71226;Црна Трава;1663;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71226;Црна Трава;1094;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71226;Црна Трава;569;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71226;Црна Трава;538;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71226;Црна Трава;260;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71226;Црна Трава;116;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71226;Црна Трава;162;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71226;Црна Трава;31;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71226;Црна Трава;24;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71226;Црна Трава;7;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71226;Црна Трава;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71234;Чајетина;14745;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71234;Чајетина;8046;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71234;Чајетина;6699;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71234;Чајетина;6098;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71234;Чајетина;3025;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71234;Чајетина;2277;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71234;Чајетина;796;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71234;Чајетина;599;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71234;Чајетина;526;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71234;Чајетина;73;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71234;Чајетина;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71242;Чачак;115337;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71242;Чачак;62996;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71242;Чачак;52341;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71242;Чачак;44773;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71242;Чачак;13157;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71242;Чачак;12629;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71242;Чачак;18987;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71242;Чачак;7551;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71242;Чачак;6541;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71242;Чачак;1010;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71242;Чачак;17;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71269;Шабац;115884;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71269;Шабац;62893;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71269;Шабац;52991;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71269;Шабац;42965;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71269;Шабац;16501;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71269;Шабац;16662;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71269;Шабац;9802;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71269;Шабац;9997;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71269;Шабац;8628;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71269;Шабац;1369;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71269;Шабац;29;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71277;Лапово;7837;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71277;Лапово;4903;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71277;Лапово;2934;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71277;Лапово;2559;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71277;Лапово;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71277;Лапово;546;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71277;Лапово;2013;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71277;Лапово;372;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71277;Лапово;252;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71277;Лапово;120;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71277;Лапово;3;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71285;Нишка Бања;14680;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71285;Нишка Бања;6943;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71285;Нишка Бања;7737;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71285;Нишка Бања;7374;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71285;Нишка Бања;1373;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71285;Нишка Бања;4255;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71285;Нишка Бања;1746;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71285;Нишка Бања;359;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71285;Нишка Бања;254;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71285;Нишка Бања;105;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71285;Нишка Бања;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71293;Сурчин;43819;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71293;Сурчин;19448;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71293;Сурчин;24371;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71293;Сурчин;16686;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71293;Сурчин;1576;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71293;Сурчин;7042;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71293;Сурчин;8068;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71293;Сурчин;7665;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71293;Сурчин;7044;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71293;Сурчин;621;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71293;Сурчин;20;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71307;Пантелеј;53486;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71307;Пантелеј;26423;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71307;Пантелеј;27063;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71307;Пантелеј;24907;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71307;Пантелеј;2062;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71307;Пантелеј;9113;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71307;Пантелеј;13732;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71307;Пантелеј;2141;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71307;Пантелеј;1773;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71307;Пантелеј;368;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71307;Пантелеј;15;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71315;Црвени крст;32301;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71315;Црвени крст;17366;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71315;Црвени крст;14935;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71315;Црвени крст;13830;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71315;Црвени крст;2092;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71315;Црвени крст;5301;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71315;Црвени крст;6437;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71315;Црвени крст;1101;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71315;Црвени крст;871;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71315;Црвени крст;230;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71315;Црвени крст;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71323;Палилула (Ниш);73801;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71323;Палилула (Ниш);38886;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71323;Палилула (Ниш);34915;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71323;Палилула (Ниш);31518;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71323;Палилула (Ниш);2235;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;71323;Палилула (Ниш);11308;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;71323;Палилула (Ниш);17975;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;71323;Палилула (Ниш);3374;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;71323;Палилула (Ниш);2761;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;71323;Палилула (Ниш);613;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;71323;Палилула (Ниш);23;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;71331;Медијана;85969;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;71331;Медијана;42340;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;71331;Медијана;43629;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;71331;Медијана;37820;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;71331;Медијана;234;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
