idindikator;IDNepismeni;nNepismeni;IDPol;nPol;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80101;Беочин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80101;Беочин;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80101;Беочин;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80101;Беочин;G;Градска насеља;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80101;Беочин;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80101;Беочин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80101;Беочин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80101;Беочин;O;Остала;0;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80101;Беочин;0;Укупно;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80101;Беочин;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80101;Беочин;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80101;Беочин;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80101;Беочин;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80101;Беочин;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80101;Беочин;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80101;Беочин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80101;Беочин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80101;Беочин;0;Укупно;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80101;Беочин;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80101;Беочин;0;Укупно;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80101;Беочин;G;Градска насеља;17;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80101;Беочин;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80101;Беочин;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80101;Беочин;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80101;Беочин;O;Остала;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80101;Беочин;O;Остала;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80101;Беочин;0;Укупно;42;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80101;Беочин;0;Укупно;9;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80101;Беочин;0;Укупно;33;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80101;Беочин;G;Градска насеља;37;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80101;Беочин;G;Градска насеља;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80101;Беочин;G;Градска насеља;32;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80101;Беочин;O;Остала;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80101;Беочин;O;Остала;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80101;Беочин;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80101;Беочин;0;Укупно;57;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80101;Беочин;0;Укупно;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80101;Беочин;0;Укупно;47;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80101;Беочин;G;Градска насеља;46;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80101;Беочин;G;Градска насеља;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80101;Беочин;G;Градска насеља;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80101;Беочин;O;Остала;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80101;Беочин;O;Остала;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80101;Беочин;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80101;Беочин;0;Укупно;134;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80101;Беочин;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80101;Беочин;0;Укупно;127;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80101;Беочин;G;Градска насеља;64;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80101;Беочин;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80101;Беочин;G;Градска насеља;62;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80101;Беочин;O;Остала;70;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80101;Беочин;O;Остала;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80101;Беочин;O;Остала;65;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80110;Бечеј;0;Укупно;33652;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80110;Бечеј;0;Укупно;16446;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80110;Бечеј;0;Укупно;17206;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80110;Бечеј;G;Градска насеља;21560;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80110;Бечеј;G;Градска насеља;10432;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80110;Бечеј;G;Градска насеља;11128;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;80110;Бечеј;O;Остала;12092;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;80110;Бечеј;O;Остала;6014;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;80110;Бечеј;O;Остала;6078;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80110;Бечеј;0;Укупно;536;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80110;Бечеј;0;Укупно;180;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80110;Бечеј;0;Укупно;356;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80110;Бечеј;G;Градска насеља;258;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80110;Бечеј;G;Градска насеља;84;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80110;Бечеј;G;Градска насеља;174;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;80110;Бечеј;O;Остала;278;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;80110;Бечеј;O;Остала;96;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;80110;Бечеј;O;Остала;182;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80110;Бечеј;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80110;Бечеј;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80110;Бечеј;0;Укупно;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80110;Бечеј;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80110;Бечеј;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80110;Бечеј;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;80110;Бечеј;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;80110;Бечеј;O;Остала;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;80110;Бечеј;O;Остала;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80110;Бечеј;0;Укупно;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80110;Бечеј;0;Укупно;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80110;Бечеј;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80110;Бечеј;G;Градска насеља;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80110;Бечеј;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80110;Бечеј;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;80110;Бечеј;O;Остала;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;80110;Бечеј;O;Остала;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;80110;Бечеј;O;Остала;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80110;Бечеј;0;Укупно;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80110;Бечеј;0;Укупно;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80110;Бечеј;0;Укупно;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80110;Бечеј;G;Градска насеља;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80110;Бечеј;G;Градска насеља;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80110;Бечеј;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;80110;Бечеј;O;Остала;16;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;80110;Бечеј;O;Остала;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;80110;Бечеј;O;Остала;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80110;Бечеј;0;Укупно;83;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80110;Бечеј;0;Укупно;50;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80110;Бечеј;0;Укупно;33;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80110;Бечеј;G;Градска насеља;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80110;Бечеј;G;Градска насеља;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80110;Бечеј;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;80110;Бечеј;O;Остала;48;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;80110;Бечеј;O;Остала;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;80110;Бечеј;O;Остала;20;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80110;Бечеј;0;Укупно;74;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80110;Бечеј;0;Укупно;36;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80110;Бечеј;0;Укупно;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80110;Бечеј;G;Градска насеља;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80110;Бечеј;G;Градска насеља;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80110;Бечеј;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;80110;Бечеј;O;Остала;47;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;80110;Бечеј;O;Остала;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;80110;Бечеј;O;Остала;25;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80110;Бечеј;0;Укупно;104;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80110;Бечеј;0;Укупно;35;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80110;Бечеј;0;Укупно;69;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80110;Бечеј;G;Градска насеља;45;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80110;Бечеј;G;Градска насеља;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80110;Бечеј;G;Градска насеља;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;80110;Бечеј;O;Остала;59;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;80110;Бечеј;O;Остала;17;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;80110;Бечеј;O;Остала;42;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80110;Бечеј;0;Укупно;234;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80110;Бечеј;0;Укупно;34;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80110;Бечеј;0;Укупно;200;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80110;Бечеј;G;Градска насеља;139;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80110;Бечеј;G;Градска насеља;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80110;Бечеј;G;Градска насеља;116;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;80110;Бечеј;O;Остала;95;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;80110;Бечеј;O;Остала;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;80110;Бечеј;O;Остала;84;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
