idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;29;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;1217;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;924;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;120;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;148;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;24;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;711;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;593;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;32;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;72;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;620;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;510;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;29;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;69;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;1239;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;981;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;60;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;162;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;36;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;594;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;486;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;39;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;57;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;652;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;551;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;34;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;569;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;484;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;27;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;48;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;624;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;499;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;40;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;67;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;522;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;448;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;49;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;1361;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;1125;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;109;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;110;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;1093;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;836;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;106;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;130;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;22;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;757;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;617;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;51;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;79;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;944;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;788;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;81;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;26;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;603;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;506;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;36;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;51;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;812;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;706;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;6;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;78;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;22;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;701;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;605;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;10;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;77;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;8;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;714;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;606;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;18;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;81;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;543;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;470;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;20;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;47;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;6;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;596;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;499;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;28;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;59;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
