idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND01;70980;Пријепоље;2017/18;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70998;Прокупље;2017/18;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71005;Ражањ;2017/18;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71013;Рача;2017/18;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71021;Рашка;2017/18;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71030;Рековац;2017/18;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71048;Јагодина;2017/18;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71056;Свилајнац;2017/18;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71064;Сврљиг;2017/18;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71072;Сјеница;2017/18;35;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71099;Смедерево;2017/18;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71102;Смедеревска Паланка;2017/18;27;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71129;Сокобања;2017/18;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71137;Сурдулица;2017/18;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71145;Ужице;2017/18;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71153;Топола;2017/18;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71161;Трговиште;2017/18;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71170;Трстеник;2017/18;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71188;Тутин;2017/18;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71196;Ћићевац;2017/18;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71200;Ћуприја;2017/18;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71218;Уб;2017/18;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71226;Црна Трава;2017/18;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71234;Чајетина;2017/18;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71242;Чачак;2017/18;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71269;Шабац;2017/18;60;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71277;Лапово;2017/18;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71285;Нишка Бања;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71293;Сурчин;2017/18;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71307;Пантелеј;2017/18;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71315;Црвени крст;2017/18;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71323;Палилула (Ниш);2017/18;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71331;Медијана;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71340;Костолац;2017/18;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71358;Врањска Бања;2017/18;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71366;Севојно;2017/18;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79022;Град Ниш;2017/18;80;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79049;Град Пожаревац;2017/18;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79057;Град Врање;2017/18;48;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;79065;Град Ужице;2017/18;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80012;Ада;2017/18;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80039;Алибунар;2017/18;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80047;Апатин;2017/18;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80055;Бач;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80063;Бачка Паланка;2017/18;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80071;Бачка Топола;2017/18;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80080;Бачки Петровац;2017/18;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80098;Бела Црква;2017/18;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80101;Беочин;2017/18;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80110;Бечеј;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80128;Вршац;2017/18;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80136;Жабаљ;2017/18;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80144;Житиште;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80152;Зрењанин;2017/18;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80179;Инђија;2017/18;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80187;Ириг;2017/18;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80195;Кањижа;2017/18;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80209;Кикинда;2017/18;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80217;Ковачица;2017/18;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80225;Ковин;2017/18;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80233;Кула;2017/18;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80241;Мали Иђош;2017/18;3;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80250;Нова Црња;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80268;Нови Бечеј;2017/18;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80276;Нови Кнежевац;2017/18;5;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80284;Нови Сад;2017/18;36;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80292;Опово;2017/18;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80306;Оџаци;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80314;Панчево;2017/18;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80322;Пећинци;2017/18;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80349;Пландиште;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80357;Рума;2017/18;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80365;Сента;2017/18;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80373;Сечањ;2017/18;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80381;Сомбор;2017/18;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80390;Србобран;2017/18;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80403;Сремска Митровица;2017/18;30;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80411;Сремски Карловци;2017/18;1;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80420;Стара Пазова;2017/18;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80438;Суботица;2017/18;34;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80446;Темерин;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80454;Тител;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80462;Врбас;2017/18;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80489;Чока;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80497;Шид;2017/18;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;80519;Петроварадин;2017/18;6;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;89010;Град Нови Сад;2017/18;42;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;3352;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS1;СРБИЈА – СЕВЕР;2017/18;826;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS11;Београдски регион;2017/18;290;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS110;Београдска област;2017/18;290;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS12;Регион Војводине;2017/18;536;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS121;Западнобачка област;2017/18;47;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS122;Јужнобанатска област;2017/18;103;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS123;Јужнобачка област;2017/18;116;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS124;Севернобанатска област;2017/18;47;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS125;Севернобачка област;2017/18;46;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS126;Средњобанатска област;2017/18;62;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS127;Сремска област;2017/18;115;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS2;СРБИЈА – ЈУГ;2017/18;2526;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1359;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS211;Златиборска област;2017/18;200;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS212;Колубарска област;2017/18;148;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS213;Мачванска област;2017/18;199;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS214;Моравичка област;2017/18;121;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS215;Поморавска област;2017/18;165;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS216;Расинска област;2017/18;192;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS217;Рашка област;2017/18;175;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS218;Шумадијска област;2017/18;159;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS22;Регион Јужне и Источне Србије;2017/18;1167;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS221;Борска област;2017/18;97;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS222;Браничевска област;2017/18;170;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS223;Зајечарска област;2017/18;88;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS224;Јабланичка област;2017/18;178;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS225;Нишавска област;2017/18;209;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS226;Пиротска област;2017/18;65;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS227;Подунавска област;2017/18;81;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS228;Пчињска област;2017/18;193;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS229;Топличка област;2017/18;86;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;RS23;Регион Косовo и Метохијa;2017/18;;NR;број;РЗС;Број редовних основних школа, на почетку школске године;O;Не располаже се податком
110201IND01;70017;Александровац;2018/19;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70025;Алексинац;2018/19;56;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70033;Аранђеловац;2018/19;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70041;Ариље;2018/19;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70050;Бабушница;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70068;Бајина Башта;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70076;Баточина;2018/19;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70084;Бела Паланка;2018/19;10;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70092;Барајево;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70106;Вождовац;2018/19;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70114;Врачар;2018/19;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70122;Гроцка;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70149;Звездара;2018/19;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70157;Земун;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70165;Лазаревац;2018/19;29;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70173;Младеновац;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70181;Нови Београд;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70190;Обреновац;2018/19;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70203;Палилула (Београд);2018/19;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70211;Раковица;2018/19;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70220;Савски венац;2018/19;8;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70238;Сопот;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70246;Стари град;2018/19;7;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70254;Чукарица;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70262;Блаце;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70289;Богатић;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70297;Бојник;2018/19;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70319;Бољевац;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70327;Бор;2018/19;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70335;Босилеград;2018/19;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70343;Брус;2018/19;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70351;Бујановац;2018/19;38;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70360;Ваљево;2018/19;52;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70378;Варварин;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70386;Велика Плана;2018/19;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70394;Велико Градиште;2018/19;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70408;Владимирци;2018/19;21;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70416;Владичин Хан;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70424;Власотинце;2018/19;25;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70432;Врање;2018/19;37;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70459;Врњачка Бања;2018/19;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70467;Гаџин Хан;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70475;Голубац;2018/19;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70483;Горњи Милановац;2018/19;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70491;Деспотовац;2018/19;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70505;Димитровград;2018/19;4;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70513;Дољевац;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70521;Жабари;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70530;Жагубица;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70548;Житорађа;2018/19;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70556;Зајечар;2018/19;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70564;Ивањица;2018/19;26;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70572;Кладово;2018/19;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70599;Кнић;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70602;Књажевац;2018/19;13;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70629;Косјерић;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70637;Коцељева;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70645;Крагујевац;2018/19;62;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70653;Краљево;2018/19;60;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70661;Крупањ;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70670;Крушевац;2018/19;68;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70688;Куршумлија;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70696;Кучево;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70700;Лајковац;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70718;Лебане;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70726;Лесковац;2018/19;85;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70734;Лозница;2018/19;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70742;Лучани;2018/19;20;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70769;Љиг;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70777;Љубовија;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70785;Мајданпек;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70793;Мали Зворник;2018/19;9;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70807;Мало Црниће;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70815;Медвеђа;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70823;Мерошина;2018/19;17;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70831;Мионица;2018/19;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70840;Неготин;2018/19;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70866;Нова Варош;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70874;Нови Пазар;2018/19;40;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70882;Осечина;2018/19;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70904;Параћин;2018/19;32;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70912;Петровац на Млави;2018/19;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70939;Пирот;2018/19;28;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70947;Пожаревац;2018/19;27;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70955;Пожега;2018/19;19;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70963;Прешево;2018/19;30;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70971;Прибој;2018/19;12;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70980;Пријепоље;2018/19;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;70998;Прокупље;2018/19;31;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71005;Ражањ;2018/19;15;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71013;Рача;2018/19;14;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71021;Рашка;2018/19;18;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71030;Рековац;2018/19;24;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71048;Јагодина;2018/19;43;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71056;Свилајнац;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71064;Сврљиг;2018/19;11;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71072;Сјеница;2018/19;35;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71099;Смедерево;2018/19;33;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71102;Смедеревска Паланка;2018/19;27;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71129;Сокобања;2018/19;23;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71137;Сурдулица;2018/19;16;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
110201IND01;71145;Ужице;2018/19;22;NR;број;РЗС;Број редовних основних школа, на почетку школске године;A;Коначан податак
