idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;61546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;54331;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90445;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;79170;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;69963;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65324;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;61508;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;54229;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;78845;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;69800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;61395;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;53826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;91365;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;78762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;69596;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;61099;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;53343;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90903;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;78409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;69255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65186;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;61000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;53117;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90437;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;77936;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;69004;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65389;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;60804;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;52872;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;90651;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;78011;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;68739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65721;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;60698;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;52845;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;87913;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;76469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;67337;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;65624;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;60155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;52912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;98713;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;88182;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;76941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;67168;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;53749;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;72;Научно истраживање и развој;87123;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;72;Научно истраживање и развој;124488;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;72;Научно истраживање и развој;143938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;72;Научно истраживање и развој;168094;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;72;Научно истраживање и развој;191961;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;72;Научно истраживање и развој;87065;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;72;Научно истраживање и развој;97381;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;72;Научно истраживање и развој;112404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;72;Научно истраживање и развој;124853;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;72;Научно истраживање и развој;146463;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;72;Научно истраживање и развој;170069;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;72;Научно истраживање и развој;86987;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;72;Научно истраживање и развој;98407;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;72;Научно истраживање и развој;113514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;72;Научно истраживање и развој;127682;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;72;Научно истраживање и развој;150357;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;72;Научно истраживање и развој;174434;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;72;Научно истраживање и развој;86879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;72;Научно истраживање и развој;98582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;72;Научно истраживање и развој;113177;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;72;Научно истраживање и развој;127901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;72;Научно истраживање и развој;149955;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;72;Научно истраживање и развој;174702;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;72;Научно истраживање и развој;87367;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;72;Научно истраживање и развој;100655;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;72;Научно истраживање и развој;113557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;72;Научно истраживање и развој;129423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;72;Научно истраживање и развој;151960;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;72;Научно истраживање и развој;176639;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;72;Научно истраживање и развој;87444;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;72;Научно истраживање и развој;100792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;72;Научно истраживање и развој;115073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;72;Научно истраживање и развој;130072;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;72;Научно истраживање и развој;152405;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;72;Научно истраживање и развој;177543;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;72;Научно истраживање и развој;87819;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;72;Научно истраживање и развој;100764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;72;Научно истраживање и развој;115276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;72;Научно истраживање и развој;130779;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;72;Научно истраживање и развој;152291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;72;Научно истраживање и развој;177348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;72;Научно истраживање и развој;88687;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;72;Научно истраживање и развој;101741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;72;Научно истраживање и развој;115890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;72;Научно истраживање и развој;130973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;72;Научно истраживање и развој;152923;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;72;Научно истраживање и развој;177538;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;72;Научно истраживање и развој;88573;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;72;Научно истраживање и развој;102283;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;72;Научно истраживање и развој;116212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;72;Научно истраживање и развој;131291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;72;Научно истраживање и развој;153346;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;72;Научно истраживање и развој;177556;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;72;Научно истраживање и развој;89047;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;72;Научно истраживање и развој;102214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;72;Научно истраживање и развој;116845;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;72;Научно истраживање и развој;132279;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;72;Научно истраживање и развој;153898;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;72;Научно истраживање и развој;177899;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;72;Научно истраживање и развој;89404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;72;Научно истраживање и развој;103266;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;72;Научно истраживање и развој;118034;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;72;Научно истраживање и развој;133910;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;72;Научно истраживање и развој;155593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;72;Научно истраживање и развој;178827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;72;Научно истраживање и развој;90817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;72;Научно истраживање и развој;104481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;72;Научно истраживање и развој;119826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;72;Научно истраживање и развој;136490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;72;Научно истраживање и развој;158110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;72;Научно истраживање и развој;180888;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;73;Рекламирање и истраживање тржишта;109973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;73;Рекламирање и истраживање тржишта;99214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;73;Рекламирање и истраживање тржишта;89184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;73;Рекламирање и истраживање тржишта;78739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;73;Рекламирање и истраживање тржишта;75378;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;73;Рекламирање и истраживање тржишта;72183;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;73;Рекламирање и истраживање тржишта;108157;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;73;Рекламирање и истраживање тржишта;96919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;73;Рекламирање и истраживање тржишта;86087;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;73;Рекламирање и истраживање тржишта;77105;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;73;Рекламирање и истраживање тржишта;74553;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;73;Рекламирање и истраживање тржишта;71166;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;73;Рекламирање и истраживање тржишта;107919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;73;Рекламирање и истраживање тржишта;96266;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;73;Рекламирање и истраживање тржишта;85210;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;73;Рекламирање и истраживање тржишта;76786;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;73;Рекламирање и истраживање тржишта;74444;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;73;Рекламирање и истраживање тржишта;71313;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;73;Рекламирање и истраживање тржишта;107894;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;73;Рекламирање и истраживање тржишта;95665;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;73;Рекламирање и истраживање тржишта;84725;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;73;Рекламирање и истраживање тржишта;76694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;73;Рекламирање и истраживање тржишта;74286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;73;Рекламирање и истраживање тржишта;71164;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;73;Рекламирање и истраживање тржишта;108070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;73;Рекламирање и истраживање тржишта;95409;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;73;Рекламирање и истраживање тржишта;84650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;73;Рекламирање и истраживање тржишта;76879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;73;Рекламирање и истраживање тржишта;74471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;73;Рекламирање и истраживање тржишта;71404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;73;Рекламирање и истраживање тржишта;107654;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;73;Рекламирање и истраживање тржишта;95248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;73;Рекламирање и истраживање тржишта;84699;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
