"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61c579f17de27279fd7d9411";"Урбанистичко технички услови";"urbanistichko-tekhnichki-uslovi";"https://data.gov.rs/sr/datasets/urbanistichko-tekhnichki-uslovi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6c89e25c-f2d9-4aac-8c65-aea6a1bdd218";"https://data.gov.rs/s/resources/urbanistichko-tekhnichki-uslovi/20211224-084248/urbanisticko-tehnicki-uslovi.csv";"Урбанистичко технички услови";"Урбанистичко технички услови";"file";"csv";"text/csv";6007420;"sha1";"085d9ce87ea4a5bec6f0bc03d671b19d334bd478";"2021-12-24T08:42:48.480000";"2021-12-24T08:42:54.625000";0
"61c57eaf7de27279fd7d9412";"Водови гасоводне мреже";"vodovi-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"190a9cb4-69d6-4972-a030-194eb3d77246";"https://data.gov.rs/s/resources/vodovi-gasovodne-mrezhe/20211224-090315/vodovi-gasovodne-mreze.geojson";"Водови гасоводне мреже";"Водови гасоводне мреже";"file";"geojson";"application/octet-stream";20134;"sha1";"0d9cda041fac24ef8fb89ad2d87d43125bf92f52";"2021-12-24T09:03:15.112000";"2021-12-24T09:03:22.222000";0
"61c57eaf7de27279fd7d9412";"Водови гасоводне мреже";"vodovi-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"fb2e9e53-4566-456b-8ba1-5e8bef15542a";"https://data.gov.rs/s/resources/vodovi-gasovodne-mrezhe/20211224-090300/vodovi-gasovodne-mreze.csv";"Водови гасоводне мреже";"Водови гасоводне мреже";"file";"csv";"text/csv";11524;"sha1";"017ba176062e3f31a83aad899ca109ab8814a1bc";"2021-12-24T09:03:00.617000";"2021-12-24T09:03:06.541000";0
"61c58cc97de272d06c862335";"Здравствени објекти";"zdravstveni-objekti";"https://data.gov.rs/sr/datasets/zdravstveni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"c491ddaf-b748-4c7e-9fa7-78648422b390";"https://data.gov.rs/s/resources/zdravstveni-objekti/20211224-100325/zdravstveni-objekti.geojson";"Здравствени објекти";"Здравствени објекти";"file";"geojson";"application/octet-stream";5280;"sha1";"46a7f21ba85da67a4142dc0e6559d5849522e2a8";"2021-12-24T10:03:25.991000";"2021-12-24T10:03:32.208000";0
"61c58cc97de272d06c862335";"Здравствени објекти";"zdravstveni-objekti";"https://data.gov.rs/sr/datasets/zdravstveni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"7c5ac052-cca6-4a17-9de9-8822ab1e4a69";"https://data.gov.rs/s/resources/zdravstveni-objekti/20211224-100311/zdravstveni-objekti.csv";"Здравствени објекти";"Здравствени објекти";"file";"csv";"text/csv";3723;"sha1";"2efce1c0c77b630832c1edb95b2f7a73d47c0cae";"2021-12-24T10:03:11.572000";"2021-12-24T10:03:18.178000";0
"5fb4fa3f7de272bbbde53c88";"Буџет града Новог Пазара за 2020. годину";"budzhet-grada-novog-pazara-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2020-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"fe8aa9c4-0480-4de4-8e6c-c8db8ed412fe";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2020-godinu/20201118-114427/grad-novi-pazar-budzhet-2020-planirani-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15879;"sha1";"5e1960c4e40c83b89d44c68965acbb31940b126d";"2020-11-18T11:44:27.781000";"2021-11-29T11:03:47.274000";0
"5fb4fa3f7de272bbbde53c88";"Буџет града Новог Пазара за 2020. годину";"budzhet-grada-novog-pazara-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2020-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"de210396-21d5-4bbc-bf48-0ce5af173c28";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2020-godinu/20201118-114259/grad-novi-pazar-budzhet-2020-planirani-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41803;"sha1";"5d88bc73b8ea1644340a293a6ab2fd9be3fa4ae6";"2020-11-18T11:42:59.631000";"2021-11-29T11:04:17.517000";0
"61c0e6e47de2720ddbb101fd";"Антиерозивне преграде";"antierozivne-pregrade";"https://data.gov.rs/sr/datasets/antierozivne-pregrade/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"75c0b747-37fa-44c5-bcbd-c8ff329fb676";"https://data.gov.rs/s/resources/antierozivne-pregrade/20211220-212637/antierozivne-pregrade.geojson";"Антиерозивне преграде";"Антиерозивне преграде";"file";"geojson";"application/octet-stream";4987;"sha1";"b90f19cbff8d16f78f4570c26cc5ba1e21aeef1f";"2021-12-20T21:26:37.734000";"2021-12-20T21:26:44.972000";0
"61c0e6e47de2720ddbb101fd";"Антиерозивне преграде";"antierozivne-pregrade";"https://data.gov.rs/sr/datasets/antierozivne-pregrade/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"798cffb0-699c-494d-bc4d-f48a4f75469b";"https://data.gov.rs/s/resources/antierozivne-pregrade/20211220-212617/antierozivne-pregrade.csv";"Антиерозивне преграде";"Антиерозивне преграде";"file";"csv";"text/csv";2408;"sha1";"f534cb2ad3f2fb1ce5910f70d99fc6f6478cb3c2";"2021-12-20T21:26:17.477000";"2021-12-20T21:26:28.089000";0
"61c511577de272be8908efd6";"Површине телекомуникационе мреже";"povrshine-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"d520fc6d-5c67-4f64-8e7c-01818fd75740";"https://data.gov.rs/s/resources/povrshine-telekomunikatsione-mrezhe/20211224-011643/povrsine-telekomunikacione-mreze.geojson";"Површине телекомуникационе мреже";"Површине телекомуникационе мреже";"file";"geojson";"application/octet-stream";3747;"sha1";"1b90e6d02dc35ea82eb373b2985d90a64da16254";"2021-12-24T01:16:43.031000";"2021-12-24T01:16:50.762000";0
"61c511577de272be8908efd6";"Површине телекомуникационе мреже";"povrshine-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"daafdbd6-d2a0-403c-aaa8-bb5c4e8b2106";"https://data.gov.rs/s/resources/povrshine-telekomunikatsione-mrezhe/20211224-011627/povrsine-telekomunikacione-mreze.csv";"Површине телекомуникационе мреже";"Површине телекомуникационе мреже";"file";"csv";"text/csv";1705;"sha1";"750390daf9ec7424476d7e345c5a1310d6a0ace4";"2021-12-24T01:16:27.977000";"2021-12-24T01:16:34.542000";0
"61c4938f7de2727e618c0306";"Генерални урбанистички план - ГУП";"generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-gup/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"cd3e5a72-a462-43ac-9986-da1ed9784f93";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-gup/20211223-171826/generalni-urbanisticki-plan.csv";"Генерални урбанистички план - ГУП";"Генерални урбанистички план - ГУП";"file";"csv";"text/csv";118946;"sha1";"01b1ed793b42f034d763d7f177352b32ebfc9115";"2021-12-23T17:18:26.856000";"2021-12-23T17:18:34.997000";0
"61c4938f7de2727e618c0306";"Генерални урбанистички план - ГУП";"generalni-urbanistichki-plan-gup";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-gup/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"a9a968d7-e8f0-4822-b994-6f448815556c";"https://data.gov.rs/s/resources/generalni-urbanistichki-plan-gup/20211223-161948/generalni-urbanisticki-plan.geojson";"Генерални урбанистички план - ГУП";"Генерални урбанистички план - ГУП";"file";"geojson";"application/octet-stream";154294;"sha1";"b9f506e31b07601fc531d1498355251b6d71b2d2";"2021-12-23T16:19:48.374000";"2021-12-23T16:19:55.875000";0
"61c0e6617de27282b4c3d387";"Административни и управни објекти";"administrativni-i-upravni-objekti";"https://data.gov.rs/sr/datasets/administrativni-i-upravni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"b45e875e-cff7-4c79-bfd4-0f6474234929";"https://data.gov.rs/s/resources/administrativni-i-upravni-objekti/20211220-212443/administrativni-i-upravni-objekti.geojson";"Административни и управни објекти";"Административни и управни објекти";"file";"geojson";"application/octet-stream";12904;"sha1";"020cd332a861be7ee0c9d5f7d8eb78471bc1eab6";"2021-12-20T21:24:43.918000";"2021-12-20T21:24:49.701000";0
"61c0e6617de27282b4c3d387";"Административни и управни објекти";"administrativni-i-upravni-objekti";"https://data.gov.rs/sr/datasets/administrativni-i-upravni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"511f27f1-2333-4400-9cf3-0abf622474d7";"https://data.gov.rs/s/resources/administrativni-i-upravni-objekti/20211220-212423/administrativni-i-upravni-objekti.csv";"Административни и управни објекти";"Административни и управни објекти";"file";"csv";"text/csv";8909;"sha1";"c952a03c3391b1b0083defa585c3591faf4fa9fb";"2021-12-20T21:24:23.066000";"2021-12-20T21:24:32.697000";0
"61c4eb4d7de27225fb6ffb46";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"f9702c30-3987-4d7b-9a0e-1675d9d4bdb8";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr/20211223-223449/plan-generalne-regulacije.geojson";"План генералне регулације - ПГР";"План генералне регулације - ПГР";"file";"geojson";"application/octet-stream";196188;"sha1";"9b51f391dc9b39f6622ac69099d021c2527fcc91";"2021-12-23T22:34:49.729000";"2021-12-23T22:35:00.530000";0
"61c4eb4d7de27225fb6ffb46";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2dff2d36-4982-4488-a829-6c79272b0609";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr/20211223-223410/plan-generalne-regulacije.csv";"План генералне регулације - ПГР";"План генералне регулације - ПГР";"file";"csv";"text/csv";150966;"sha1";"c5ba911d65241321041f5fc2c55460cfc0dcb14b";"2021-12-23T22:34:10.068000";"2021-12-23T22:34:16.674000";0
"61c4a9f47de2727e618c0307";"Минералне воде";"mineralne-vode";"https://data.gov.rs/sr/datasets/mineralne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e74dc9e5-f9f1-41ab-a8ef-f4eda8925d0a";"https://data.gov.rs/s/resources/mineralne-vode/20211223-175541/mineralne-vode.geojson";"Минералне воде";"Минералне воде";"file";"geojson";"application/octet-stream";68952;"sha1";"74a465c9f74d88bde860a2e18b30c36f620e5e81";"2021-12-23T17:55:41.349000";"2021-12-23T17:55:49.554000";0
"61c4a9f47de2727e618c0307";"Минералне воде";"mineralne-vode";"https://data.gov.rs/sr/datasets/mineralne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"30138f41-12cb-45e6-bac7-55892467a53e";"https://data.gov.rs/s/resources/mineralne-vode/20211223-175521/mineralne-vode.csv";"Минералне воде";"Минералне воде";"file";"csv";"text/csv";52917;"sha1";"6bf18565b8ef281f740828934bfb49eb9be34939";"2021-12-23T17:55:21.038000";"2021-12-23T17:55:31.919000";0
"61c57f347de27279fd7d9413";"Водови и прикључци електроенергетске мреже";"vodovi-i-prikljuchtsi-elektroenergetske-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"8bcd0b1f-4234-4b3f-94ae-aec51216c2f6";"https://data.gov.rs/s/resources/vodovi-i-prikljuchtsi-elektroenergetske-mrezhe/20211224-090534/vodovi-i-prikljucci-elektroenergetske-mreze.geojson";"Водови и прикључци електроенергетске мреже";"Водови и прикључци електроенергетске мреже";"file";"geojson";"application/octet-stream";661539;"sha1";"ace98af806a295f6af379ba6bd38a6d9db4a292f";"2021-12-24T09:05:34.048000";"2021-12-24T09:05:43.104000";0
"61c57f347de27279fd7d9413";"Водови и прикључци електроенергетске мреже";"vodovi-i-prikljuchtsi-elektroenergetske-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"47c5370d-8a03-43ee-a2a2-b57c575c8005";"https://data.gov.rs/s/resources/vodovi-i-prikljuchtsi-elektroenergetske-mrezhe/20211224-090517/vodovi-i-prikljucci-elektroenergetske-mreze.csv";"Водови и прикључци електроенергетске мреже";"Водови и прикључци електроенергетске мреже";"file";"csv";"text/csv";405205;"sha1";"340d21aedfb51b7647d3b6991aa9fb5b24919059";"2021-12-24T09:05:17.569000";"2021-12-24T09:06:00.520000";0
"61c572237de27279fd7d940e";"Тачке водоводне мреже";"tachke-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"672ba9b7-51e0-4522-aa39-a037e8aa1b47";"https://data.gov.rs/s/resources/tachke-vodovodne-mrezhe/20211224-080940/tacke-vodovodne-mreze.geojson";"Тачке водоводне мреже";"Тачке водоводне мреже";"file";"geojson";"application/octet-stream";297664;"sha1";"7f69f69274ec527d2b1e63140a48341b0dfef448";"2021-12-24T08:09:40.605000";"2021-12-24T08:09:46.626000";0
"61c572237de27279fd7d940e";"Тачке водоводне мреже";"tachke-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"12287818-402e-4432-aaf4-8bde39c870cb";"https://data.gov.rs/s/resources/tachke-vodovodne-mrezhe/20211224-080928/tacke-vodovodne-mreze.csv";"Тачке водоводне мреже";"Тачке водоводне мреже";"file";"csv";"text/csv";115086;"sha1";"0db87b8fd1f2867d4484218acebe66d2f5dad695";"2021-12-24T08:09:28.400000";"2021-12-24T08:09:34.068000";0
"61c56c407de2725df7ffb001";"Тачке нафтоводе мреже";"tachke-naftovode-mrezhe";"https://data.gov.rs/sr/datasets/tachke-naftovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"c6c8db60-d610-4246-ac26-6a166524e75a";"https://data.gov.rs/s/resources/tachke-naftovode-mrezhe/20211224-074441/tacke-naftovodne-mreze.geojson";"Тачке нафтоводе мреже";"Тачке нафтоводе мреже";"file";"geojson";"application/octet-stream";11645;"sha1";"0cf44c4ec67e9d38642f58f914f5faa60f3ce067";"2021-12-24T07:44:41.027000";"2021-12-24T07:44:47.478000";0
"61c56c407de2725df7ffb001";"Тачке нафтоводе мреже";"tachke-naftovode-mrezhe";"https://data.gov.rs/sr/datasets/tachke-naftovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6913dff0-7cf8-4218-8232-3f9e9ea15603";"https://data.gov.rs/s/resources/tachke-naftovode-mrezhe/20211224-074425/tacke-naftovodne-mreze.csv";"Тачке нафтоводе мреже";"Тачке нафтоводе мреже";"file";"csv";"text/csv";5348;"sha1";"04f4e9ba0f9238d798529b95f52e8f5c105afbe1";"2021-12-24T07:44:25.289000";"2021-12-24T07:44:32.961000";0
"61c573f97de27279fd7d9410";"Траса гасоводне мреже";"trasa-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/trasa-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bf0d9226-cedf-4f7e-9dc7-8d006e41604c";"https://data.gov.rs/s/resources/trasa-gasovodne-mrezhe/20211224-081741/trasa-gasovodne-mreze.geojson";"Траса гасоводне мреже";"Траса гасоводне мреже";"file";"geojson";"application/octet-stream";42175;"sha1";"796d6962db33c5a9857ccf9a7848fbfe99370a72";"2021-12-24T08:17:41.822000";"2021-12-24T08:17:49.485000";0
"61c573f97de27279fd7d9410";"Траса гасоводне мреже";"trasa-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/trasa-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"85a879f3-c057-4a63-9e75-e837872c055c";"https://data.gov.rs/s/resources/trasa-gasovodne-mrezhe/20211224-081729/trasa-gasovodne-mreze.csv";"Траса гасоводне мреже";"Траса гасоводне мреже";"file";"csv";"text/csv";32205;"sha1";"b1afad90a69acf1ba87fcc5d4ba3846164ad6b28";"2021-12-24T08:17:29.227000";"2021-12-24T08:17:35.593000";0
"61c5697f7de272aaece79690";"Сеизмолошке станице";"seizmoloshke-stanitse";"https://data.gov.rs/sr/datasets/seizmoloshke-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"1b895676-1c4c-4cff-998c-dd72d509c9b9";"https://data.gov.rs/s/resources/seizmoloshke-stanitse/20211224-073314/seizmoloske-stanice.geojson";"Сеизмолошке станице";"Сеизмолошке станице";"file";"geojson";"application/octet-stream";1216;"sha1";"2b2227dbda5f3653cc31530e80d375472aa16f9c";"2021-12-24T07:33:14.061000";"2021-12-24T07:33:20.892000";0
"61c5697f7de272aaece79690";"Сеизмолошке станице";"seizmoloshke-stanitse";"https://data.gov.rs/sr/datasets/seizmoloshke-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"798e1494-5ef0-4bfa-963a-4864c359634a";"https://data.gov.rs/s/resources/seizmoloshke-stanitse/20211224-073256/seizmoloske-stanice.csv";"Сеизмолошке станице";"Сеизмолошке станице";"file";"csv";"text/csv";419;"sha1";"773a86f2b50f40c296f9b40d8620d026d59a5e8f";"2021-12-24T07:32:56.047000";"2021-12-24T07:33:03.498000";0
"61c572c67de2727e0f1411f5";"Топловод";"toplovod";"https://data.gov.rs/sr/datasets/toplovod/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"05dcf513-1f90-46c7-b43d-4992d7f78ab4";"https://data.gov.rs/s/resources/toplovod/20211224-081229/toplovod.geojson";"Топловод";"Топловод";"file";"geojson";"application/octet-stream";79334;"sha1";"7e2f6aad339e49981bc4e6c03e1daeba2893cc3d";"2021-12-24T08:12:29.038000";"2021-12-24T08:12:36.348000";0
"61c572c67de2727e0f1411f5";"Топловод";"toplovod";"https://data.gov.rs/sr/datasets/toplovod/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"8d3a5a5b-f42a-4978-b0da-b020f045fade";"https://data.gov.rs/s/resources/toplovod/20211224-081214/toplovod.csv";"Топловод";"Топловод";"file";"csv";"text/csv";34062;"sha1";"9aa42019cafcadd52cb4b2905d9e4c2476c5846d";"2021-12-24T08:12:14.198000";"2021-12-24T08:12:20.581000";0
"61c580007de272516c0e5ddc";"Водови и прикључци телекомуникационе мреже";"vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2f54b3dc-1c8a-4481-935c-d8e740535978";"https://data.gov.rs/s/resources/vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe/20211224-090856/vodovi-i-prikljucci-telekomunikacione-mreze.geojson";"Водови и прикључци телекомуникационе мреже";"Водови и прикључци телекомуникационе мреже";"file";"geojson";"application/octet-stream";8381661;"sha1";"94a5860fe751d06d029f23ef043003a98eeca7fe";"2021-12-24T09:08:56.638000";"2021-12-24T09:09:04.082000";0
"61c580007de272516c0e5ddc";"Водови и прикључци телекомуникационе мреже";"vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2705e437-ff87-4c76-bd96-49b2d5ff9913";"https://data.gov.rs/s/resources/vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe/20211224-090838/vodovi-i-prikljucci-telekomunikacione-mreze.csv";"Водови и прикључци телекомуникационе мреже";"Водови и прикључци телекомуникационе мреже";"file";"csv";"text/csv";5169401;"sha1";"29fdc806c85392dc7f6c192ef88fdf957da1c5cc";"2021-12-24T09:08:38.618000";"2021-12-24T09:08:45.502000";0
"61c585477de27293f237a72f";"Водови нафтоводне мреже";"vodovi-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"153f3963-77f0-4dd8-9767-8102dbaf1619";"https://data.gov.rs/s/resources/vodovi-naftovodne-mrezhe/20211224-093122/vodovi-naftovodne-mreze.geojson";"Водови нафтоводне мреже";"Водови нафтоводне мреже";"file";"geojson";"application/octet-stream";12535;"sha1";"0edf8e59ac3892d3a8f6fe685f2b1ef8b0fb5adc";"2021-12-24T09:31:22.483000";"2021-12-24T09:31:29.155000";0
"61c585477de27293f237a72f";"Водови нафтоводне мреже";"vodovi-naftovodne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0a651808-022e-4d3e-8b8d-db9f1ead510e";"https://data.gov.rs/s/resources/vodovi-naftovodne-mrezhe/20211224-093108/vodovi-naftovodne-mreze.csv";"Водови нафтоводне мреже";"Водови нафтоводне мреже";"file";"csv";"text/csv";7034;"sha1";"b10352eccda15954ffaaedfc693805d27c4ca2ba";"2021-12-24T09:31:08.518000";"2021-12-24T09:31:14.304000";0
"61c59b817de272d06c862336";"Знаменитости";"znamenitosti";"https://data.gov.rs/sr/datasets/znamenitosti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"ed5f6c31-f57c-4f65-8e98-8186cc73b623";"https://data.gov.rs/s/resources/znamenitosti/20211224-110642/znamenitosti.geojson";"Знаменитости";"Знаменитости";"file";"geojson";"application/octet-stream";3741;"sha1";"f1b056882afc9ea499c8277262fca9c3958f516e";"2021-12-24T11:06:42.918000";"2021-12-24T11:06:49.699000";0
"61c59b817de272d06c862336";"Знаменитости";"znamenitosti";"https://data.gov.rs/sr/datasets/znamenitosti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"56681a8e-f6b4-4eef-aab6-6958d161d887";"https://data.gov.rs/s/resources/znamenitosti/20211224-110607/znamenitosti.csv";"Знаменитости";"Знаменитости";"file";"csv";"text/csv";1738;"sha1";"e7498d6c701f091141590ae2e85ee6edda4a63f6";"2021-12-24T11:06:07.052000";"2021-12-24T11:06:35.717000";0
"61c0e7597de27282b4c3d388";"Далеководи";"dalekovodi";"https://data.gov.rs/sr/datasets/dalekovodi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"3253d21d-cc11-4b89-b38c-240ecf0fe00e";"https://data.gov.rs/s/resources/dalekovodi/20211220-212839/dalekovodi.geojson";"Далеководи";"Далеководи";"file";"geojson";"application/octet-stream";632074;"sha1";"a333b93e4f7eb4a9121e722e89c648f406dadda3";"2021-12-20T21:28:39.588000";"2021-12-20T21:28:49.393000";0
"61c0e7597de27282b4c3d388";"Далеководи";"dalekovodi";"https://data.gov.rs/sr/datasets/dalekovodi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"72745ee4-0d8a-4ba7-b558-952ebc8690b2";"https://data.gov.rs/s/resources/dalekovodi/20211220-212815/dalekovodi.csv";"Далеководи";"Далеководи";"file";"csv";"text/csv";335031;"sha1";"eb015e7c644236f6e08c15c1a9e85eff0a28c07c";"2021-12-20T21:28:15.110000";"2021-12-20T21:28:22.881000";0
"61c4609f7de272cbebce4d07";"Детаљне тачке водоводне мреже";"detaljne-tachke-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"65d3f05a-b637-4ade-9e93-e1d5b3585efd";"https://data.gov.rs/s/resources/detaljne-tachke-vodovodne-mrezhe/20211223-124303/detaljne-tacke-vodovodne-mreze.geojson";"Детаљне тачке водоводне мреже";"Детаљне тачке водоводне мреже";"file";"geojson";"application/octet-stream";2380305;"sha1";"ef178d33bb5d32f4ed3f023147337cf2e94fc40d";"2021-12-23T12:43:03.498000";"2021-12-23T12:43:11.793000";0
"61c4609f7de272cbebce4d07";"Детаљне тачке водоводне мреже";"detaljne-tachke-vodovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Лиценца није специфицирана";False;"6a5bab65-5f88-4f48-a6f1-ea9c79588d1b";"https://data.gov.rs/s/resources/detaljne-tachke-vodovodne-mrezhe/20211223-124233/detaljne-tacke-vodovodne-mreze.csv";"Детаљне тачке водоводне мреже";"Детаљне тачке водоводне мреже";"file";"csv";"text/csv";1026490;"sha1";"617f3786a5453d056afedf4da98aabc23a3b6115";"2021-12-23T12:42:33.970000";"2021-12-23T12:42:43.145000";0
"61c492417de2725c0e177112";"Фактичко стање депонија";"faktichko-stanje-deponija";"https://data.gov.rs/sr/datasets/faktichko-stanje-deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"7ed7fe76-3e8e-42ec-916c-e84fd0f046c0";"https://data.gov.rs/s/resources/faktichko-stanje-deponija/20211223-161447/fakticko-stanje-deponija.geojson";"Фактичко стање депонија";"Фактичко стање депонија";"file";"geojson";"application/octet-stream";41977;"sha1";"71f2f75d81d0418f3952142f8485bf3506ff43de";"2021-12-23T16:14:47.071000";"2021-12-23T16:14:54.637000";0
